#timestamp,LO_Frequency,Hit,StdDev 
1508864415.6,286047000.5,N
1508864435.5,286047001.2,N
1508864455.3,286046998.2,N
1508864475.1,286046998.8,N
1508864495.9,286046998.6,N
1508864515.7,286047004.0,N
1508864535.5,286047004.3,N
1508864555.4,286047000.1,N
1508864575.2,286046999.9,N
1508864595.1,286047002.7,N
1508864596.0,286047002.7,N
1508864615.8,286047000.6,N
1508864635.6,286047000.6,N
1508864655.5,286047000.8,N
1508864675.3,286046999.3,N
1508864695.1,286046999.6,N
1508864715.9,286046999.5,N
1508864735.7,286046999.1,N
1508864755.6,286046996.9,N
1508864775.4,286046999.6,N
1508864795.2,286046998.8,N
1508864815.1,286047000.3,N
1508864816.0,286047000.3,N
1508864835.8,286047000.0,N
1508864855.7,286046998.4,N
1508864875.5,286046996.5,N
1508864895.3,286047001.1,N
1508864915.2,286047000.1,N
1508864935.0,286047000.6,N
1508864935.9,286047000.6,N
1508864955.7,286046998.7,N
1508864975.6,286046999.6,N
1508864995.4,286046998.1,N
1508865015.3,286047000.9,N
1508865035.1,286046998.1,N
1508865036.0,286046998.1,N
1508865055.8,286046998.9,N
1508865075.7,286046999.6,N
1508865095.5,286046999.2,N
1508865115.3,286046998.4,N
1508865135.2,286046998.5,N
1508865155.0,286046999.0,N
1508865155.9,286046999.0,N
1508865175.8,286046998.6,N
1508865195.6,286047001.1,N
1508865215.4,286047001.2,N
1508865235.3,286046999.8,N
1508865255.1,286047000.6,N
1508865275.9,286047002.3,N
1508865295.7,286047002.7,N
1508865315.5,286047003.9,N
1508865335.4,286047001.4,N
1508865355.2,286047004.4,N
1508865375.0,286047001.7,N
1508865375.9,286047001.7,N
1508865395.8,286047002.7,N
1508865415.6,286046998.7,N
1508865435.5,286046998.1,N
1508865455.3,286047000.3,N
1508865475.1,286046999.8,N
1508865495.9,286047001.0,N
1508865515.7,286046999.7,N
1508865535.5,286047002.1,N
1508865555.4,286047000.1,N
1508865575.2,286047000.8,N
1508865595.1,286046998.6,N
1508865596.0,286046998.6,N
1508865615.8,286046999.8,N
1508865635.6,286047000.4,N
1508865655.5,286047000.2,N
1508865675.3,286047001.1,N
1508865695.1,286047000.8,N
1508865715.9,286047001.0,N
1508865735.7,286046998.6,N
1508865755.6,286047000.8,N
1508865775.4,286046998.1,N
1508865795.2,286047000.5,N
1508865815.1,286047001.1,N
1508865816.0,286047001.1,N
1508865835.8,286046999.6,N
1508865855.7,286046996.7,N
1508865875.5,286046996.9,N
1508865895.3,286046996.6,N
1508865915.2,286046997.0,N
1508865935.0,286046996.6,N
1508865935.9,286046996.6,N
1508865955.7,286046998.9,N
1508865975.6,286046998.3,N
1508865995.4,286046997.7,N
1508866015.3,286046998.5,N
1508866035.1,286046998.1,N
1508866036.0,286046998.1,N
1508866055.8,286046999.8,N
1508866075.7,286046999.8,N
1508866095.5,286046998.9,N
1508866115.4,286046999.2,N
1508866135.2,286046999.9,N
1508866155.0,286047002.3,N
1508866155.9,286047002.3,N
1508866175.8,286046999.8,N
1508866195.6,286047000.8,N
1508866215.4,286046999.1,N
1508866235.3,286047000.7,N
1508866255.1,286047001.3,N
1508866275.9,286047001.4,N
1508866295.7,286047000.3,N
1508866315.5,286047001.3,N
1508866335.4,286047001.8,N
1508866355.2,286047001.9,N
1508866375.0,286047001.5,N
1508866375.9,286047001.5,N
1508866395.8,286047004.2,N
1508866415.6,286047002.0,N
1508866435.5,286047002.4,N
1508866455.3,286047002.0,N
1508866475.1,286047004.3,N
1508866495.9,286047000.5,N
1508866515.7,286047000.2,N
1508866535.5,286047002.3,N
1508866555.4,286047001.3,N
1508866575.2,286047002.8,N
1508866595.1,286047000.4,N
1508866596.0,286047000.4,N
1508866615.8,286047000.7,N
1508866635.6,286047000.1,N
1508866655.5,286047002.8,N
1508866675.3,286047000.1,N
1508866695.2,286047000.8,N
1508866715.9,286047002.0,N
1508866735.7,286047001.3,N
1508866755.6,286047004.4,Y
1508866775.4,286047000.4,P
1508866795.2,286046999.8,N
1508866815.1,286046999.8,N
1508866816.0,286046999.8,N
1508866835.8,286047002.6,Y
1508866855.7,286047000.4,P
1508866875.5,286047001.2,P
1508866895.3,286047001.3,P
1508866915.2,286047001.9,Y
1508866935.0,286047000.4,P
1508866935.9,286047000.4,N
1508866955.8,286047000.4,N
1508866975.6,286047000.7,Y
1508866995.4,286047000.2,P
1508867015.3,286047000.0,N
1508867035.1,286047000.0,N
1508867055.9,286047002.3,Y
1508867075.7,286047002.3,P
1508867095.5,286047000.6,N
1508867115.4,286046999.7,N
1508867135.2,286047001.2,N
1508867155.0,286046999.6,N
1508867155.9,286046999.6,N
1508867175.8,286046998.7,N
1508867195.6,286046999.0,N
1508867215.5,286046998.9,N
1508867235.3,286047000.3,N
1508867255.1,286046999.8,N
1508867275.9,286046998.5,N
1508867295.7,286047001.0,N
1508867315.5,286047002.4,N
1508867335.4,286047004.3,Y
1508867355.2,286047001.9,P
1508867375.1,286047001.9,N
1508867376.0,286047001.9,N
1508867395.8,286047001.5,N
1508867415.6,286047002.1,N
1508867435.5,286047002.6,Y
1508867455.3,286047000.8,P
1508867475.2,286047001.0,N
1508867495.9,286047002.1,P
1508867515.7,286047000.2,N
1508867535.6,286047001.1,N
1508867555.4,286047002.4,Y
1508867575.3,286047002.0,P
1508867595.1,286046999.7,N
1508867596.0,286046999.7,N
1508867615.8,286047000.1,N
1508867635.7,286047001.0,N
1508867655.5,286046998.2,N
1508867675.3,286047000.4,N
1508867695.2,286046998.2,N
1508867715.0,286046998.5,N
1508867715.9,286046998.5,N
1508867735.8,286047000.3,N
1508867755.6,286047001.6,N
1508867775.4,286047001.0,N
1508867795.3,286047000.1,N
1508867815.1,286047000.4,N
1508867835.9,286047001.0,N
1508867855.7,286047000.8,N
1508867875.5,286046999.8,N
1508867895.4,286682707.7,Y
1508867915.2,286047000.5,P
1508867935.0,286047001.5,P
1508867935.9,286047001.5,N
1508867955.8,286046999.9,N
1508867975.6,286047002.1,Y
1508867995.5,286046999.9,P
