# file name; noise; peak f.; mag.; duration
20171024220023767_HFN-R1_met.fits;3.14658;26504.9;21.1817;0.341333
20171024220042199_HFN-R1_met.fits;3.24809;26494.6;7.78603;0.170667
20171024220054487_HFN-R1_met.fits;4.03495;26504.9;26.2067;0.341333
20171024220116673_HFN-R1_met.fits;3.15763;26484.4;7.06436;0.682667
20171024220039468_HFN-R1_snap.fits;3.72366;26497.6;3.44327;0
20171024220137324_HFN-R1_met.fits;3.89542;26503.4;16.473;0.341333
20171024220149612_HFN-R1_met.fits;3.95998;26493.2;8.13528;0.170667
20171024220152343_HFN-R1_met.fits;3.67171;26496.1;8.2563;0.341333
20171024220156609_HFN-R1_met.fits;3.81005;26459.5;15.3063;5.12
20171024220208385_HFN-R1_met.fits;3.61374;26460.9;10.2899;0.170667
20171024220139543_HFN-R1_snap.fits;3.64242;26471.2;2.80083;0
20171024220305047_HFN-R1_met.fits;3.46021;26502;18.3503;0.341333
20171024220324161_HFN-R1_met.fits;4.36298;26503.4;17.8338;0.341333
20171024220326551_HFN-R1_met.fits;3.84611;26523.9;14.5523;0.341333
20171024220239617_HFN-R1_snap.fits;3.8224;26496.1;2.63568;0
20171024220353345_HFN-R1_met.fits;3.02657;26499;30.9792;0.512
20171024220436353_HFN-R1_met.fits;3.41942;26507.8;11.8995;0.682667
20171024220339692_HFN-R1_snap.fits;3.8526;26504.9;3.50193;0
20171024220522263_HFN-R1_met.fits;4.09976;26499;14.0689;0.512
20171024220439767_HFN-R1_snap.fits;2.89551;26487.3;3.26659;0
20171024220547692_HFN-R1_met.fits;3.63237;26466.8;16.4106;0.341333
20171024220552812_HFN-R1_met.fits;4.20862;26507.8;8.79694;0.170667
20171024220609196_HFN-R1_met.fits;3.86228;26480;11.778;0.170667
20171024220625239_HFN-R1_met.fits;3.99982;26509.3;20.4077;0.341333
20171024220630871_HFN-R1_met.fits;3.72379;26509.3;7.94432;0.170667
20171024220539841_HFN-R1_snap.fits;3.81142;26471.2;3.5327;0
20171024220708417_HFN-R1_met.fits;3.87994;26503.4;17.8897;0.341333
20171024220730263_HFN-R1_met.fits;3.12407;26504.9;10.7748;0.341333
20171024220639916_HFN-R1_snap.fits;3.43377;26535.6;3.44784;0
20171024220755863_HFN-R1_met.fits;4.21649;26499;9.92552;0.170667
20171024220801324_HFN-R1_met.fits;3.85277;26500.5;11.458;0.170667
20171024220819073_HFN-R1_met.fits;3.89268;26499;9.8709;0.170667
20171024220828631_HFN-R1_met.fits;3.83892;26537.1;20.539;0.170667
20171024220739991_HFN-R1_snap.fits;3.92612;26523.9;2.534;0
20171024220844673_HFN-R1_met.fits;3.59893;26502;11.3588;0.170667
20171024220850305_HFN-R1_met.fits;3.78765;26518.1;11.323;5.46133
20171024220928364_HFN-R1_met.fits;4.17048;26491.7;9.61614;0.170667
20171024220840065_HFN-R1_snap.fits;3.3668;26529.8;2.62121;0
20171024220940652_HFN-R1_met.fits;3.76592;26515.1;12.1192;0.341333
20171024221001644_HFN-R1_met.fits;3.25382;26494.6;12.2796;2.73067
20171024221018199_HFN-R1_met.fits;3.64107;26503.4;9.13739;0.170667
20171024221026049_HFN-R1_met.fits;3.53817;26518.1;30.0233;0.682667
20171024221037484_HFN-R1_met.fits;3.03319;26521;6.08011;0.341333
20171024220940140_HFN-R1_snap.fits;3.21827;26545.9;3.17422;0
20171024221040385_HFN-R1_met.fits;3.30456;26509.3;11.7354;0.341333
20171024221049089_HFN-R1_met.fits;3.99925;26507.8;9.50454;0.341333
20171024221056087_HFN-R1_met.fits;3.75168;26503.4;15.0706;0.853333
20171024221101377_HFN-R1_met.fits;4.15335;26512.2;15.8367;1.19467
20171024221137559_HFN-R1_met.fits;4.02011;26503.4;13.8897;0.341333
20171024221040215_HFN-R1_snap.fits;3.9767;26469.7;3.34151;0
20171024221208279_HFN-R1_met.fits;3.55082;26503.4;28.0755;0.512
20171024221226711_HFN-R1_met.fits;4.51445;26512.2;9.36824;0.341333
20171024221140289_HFN-R1_snap.fits;3.54221;26532.7;2.91016;0
20171024221246849_HFN-R1_met.fits;3.4925;26499;7.51712;0.512
20171024221304428_HFN-R1_met.fits;3.71314;26481.4;9.45668;0.170667
20171024221311425_HFN-R1_met.fits;2.99901;26463.9;23.9712;2.21867
20171024221323372_HFN-R1_met.fits;3.72653;26487.3;38.5885;0.341333
20171024221328321_HFN-R1_met.fits;3.02358;26497.6;8.40747;0.341333
20171024221240364_HFN-R1_snap.fits;3.87893;26506.3;4.15573;0
20171024221409964_HFN-R1_met.fits;4.08334;26547.4;21.9438;1.024
20171024221340439_HFN-R1_snap.fits;3.90298;26462.4;3.89497;0
20171024221447340_HFN-R1_met.fits;3.26222;26496.1;8.26184;0.341333
20171024221453484_HFN-R1_met.fits;4.34028;26499;8.93087;1.024
20171024221440513_HFN-R1_snap.fits;3.2615;26472.7;3.11626;0
20171024221559873_HFN-R1_met.fits;3.54346;26496.1;7.48355;4.26667
20171024221607212_HFN-R1_met.fits;3.57294;26504.9;9.4856;0.170667
20171024221540588_HFN-R1_snap.fits;3.7348;26516.6;10.821;0
20171024221639980_HFN-R1_met.fits;3.58161;26516.6;13.3136;0.341333
20171024221654999_HFN-R1_met.fits;3.54506;26509.3;19.0712;0.170667
20171024221723500_HFN-R1_met.fits;3.97718;26510.7;15.7842;0.170667
20171024221727937_HFN-R1_met.fits;3.98567;26496.1;9.80525;0.341333
20171024221640663_HFN-R1_snap.fits;3.57189;26480;2.87819;0
20171024221741932_HFN-R1_met.fits;3.43845;26510.7;8.83093;0.170667
20171024221745004_HFN-R1_met.fits;2.92296;26518.1;16.3369;0.170667
20171024221801388_HFN-R1_met.fits;3.39261;26504.9;13.7121;1.024
20171024221820844_HFN-R1_met.fits;3.2197;26502;27.2006;0.341333
20171024221740737_HFN-R1_snap.fits;4.34471;26525.4;2.58679;0
20171024221935084_HFN-R1_met.fits;3.26995;26506.3;30.7794;0.170667
20171024221840812_HFN-R1_snap.fits;4.13167;26528.3;3.23998;0
20171024222029356_HFN-R1_met.fits;3.14082;26497.6;6.33155;0.170667
20171024221940887_HFN-R1_snap.fits;4.39338;26497.6;3.42955;0
20171024222039767_HFN-R1_met.fits;4.02774;26499;9.17567;0.341333
20171024222044545_HFN-R1_met.fits;3.69935;26509.3;9.03423;0.170667
20171024222048471_HFN-R1_met.fits;3.93359;26518.1;12.5923;0.170667
20171024222054273_HFN-R1_met.fits;3.45933;26519.5;10.9094;0.170667
20171024222108268_HFN-R1_met.fits;3.31881;26506.3;21.5388;0.341333
20171024222110487_HFN-R1_met.fits;3.44294;26521;7.18989;1.536
20171024222126188_HFN-R1_met.fits;3.3059;26510.7;11.6332;2.048
20171024222133868_HFN-R1_met.fits;3.36464;26509.3;20.5541;0.170667
20171024222040961_HFN-R1_snap.fits;3.64371;26468.3;3.03138;0
20171024222228311_HFN-R1_met.fits;3.51214;26516.6;8.98024;0.682667
20171024222233601_HFN-R1_met.fits;3.45779;26496.1;10.2341;0.170667
20171024222141036_HFN-R1_snap.fits;3.26856;26490.2;3.54239;0
20171024222253911_HFN-R1_met.fits;3.57418;26504.9;8.55543;0.341333
20171024222307905_HFN-R1_met.fits;3.68678;26507.8;17.3725;0.512
20171024222323436_HFN-R1_met.fits;4.20047;26544.4;25.9406;0.682667
20171024222241111_HFN-R1_snap.fits;3.93802;26510.7;2.8071;0
20171024222355863_HFN-R1_met.fits;3.40187;26475.6;7.74138;0.170667
20171024222408151_HFN-R1_met.fits;3.75936;26506.3;14.547;0.170667
20171024222414636_HFN-R1_met.fits;3.38371;26532.7;9.99842;0.170667
20171024222341185_HFN-R1_snap.fits;3.33909;26471.2;2.9598;0
20171024222520001_HFN-R1_met.fits;4.63857;26518.1;37.7685;0.341333
20171024222527681_HFN-R1_met.fits;3.62944;26506.3;31.2064;0.512
20171024222441260_HFN-R1_snap.fits;3.79778;26459.5;3.80429;0
20171024222556183_HFN-R1_met.fits;3.5379;26499;20.5422;0.341333
20171024222616492_HFN-R1_met.fits;3.91167;26490.2;8.11337;0.170667
20171024222627756_HFN-R1_met.fits;3.59443;26510.7;12.2451;0.341333
20171024222541335_HFN-R1_snap.fits;3.27902;26487.3;3.4401;0
20171024222703255_HFN-R1_met.fits;2.918;26502;6.41734;0.170667
20171024222707521_HFN-R1_met.fits;3.66626;26522.5;7.61399;0.512
20171024222710252_HFN-R1_met.fits;3.11361;26522.5;85.9842;0.512
20171024222713495_HFN-R1_met.fits;3.38043;26515.1;9.4045;0.341333
20171024222737047_HFN-R1_met.fits;3.45325;26504.9;8.38907;0.341333
20171024222641409_HFN-R1_snap.fits;3.67682;26543;2.6089;0
20171024222755137_HFN-R1_met.fits;3.10381;26494.6;11.7316;0.512
20171024222759745_HFN-R1_met.fits;3.19308;26484.4;12.0018;0.341333
20171024222741484_HFN-R1_snap.fits;3.54854;26519.5;3.00433;0
20171024222912449_HFN-R1_met.fits;3.17892;26488.8;7.04095;0.170667
20171024222926785_HFN-R1_met.fits;3.58778;26502;9.62724;0.170667
20171024222930028_HFN-R1_met.fits;3.07009;26502;18.5593;0.512
20171024222936855_HFN-R1_met.fits;3.97859;26513.7;11.2887;0.341333
20171024222841559_HFN-R1_snap.fits;3.50132;26537.1;3.11616;0
20171024222954775_HFN-R1_met.fits;4.49342;26503.4;61.2292;0.341333
20171024223032321_HFN-R1_met.fits;3.33708;26500.5;7.10807;0.341333
20171024222941633_HFN-R1_snap.fits;3.44762;26465.3;3.16782;0
20171024223039660_HFN-R1_met.fits;3.24623;26502;15.2935;0.341333
20171024223043244_HFN-R1_met.fits;3.56894;26506.3;44.9343;0.341333
20171024223051095_HFN-R1_met.fits;3.25523;26493.2;7.19826;0.170667
20171024223059457_HFN-R1_met.fits;3.6172;26481.4;13.7742;0.170667
20171024223106796_HFN-R1_met.fits;3.96558;26499;8.1486;0.341333
20171024223041708_HFN-R1_snap.fits;3.19565;26506.3;3.77013;0
20171024223141783_HFN-R1_met.fits;3.43334;26506.3;10.1559;0.170667
20171024223144513_HFN-R1_met.fits;3.88312;26502;32.7912;0.341333
20171024223151169_HFN-R1_met.fits;3.22367;26506.3;8.73593;0.170667
20171024223201580_HFN-R1_met.fits;3.78288;26496.1;8.86786;0.170667
20171024223210796_HFN-R1_met.fits;3.24386;26475.6;8.42801;0.170667
20171024223215916_HFN-R1_met.fits;4.00518;26504.9;11.4993;0.170667
20171024223141783_HFN-R1_snap.fits;3.41615;26522.5;2.3992;0
20171024223248855_HFN-R1_met.fits;3.73929;26504.9;22.1825;0.512
20171024223313431_HFN-R1_met.fits;3.03252;26493.2;27.1972;0.512
20171024223241857_HFN-R1_snap.fits;3.62642;26538.6;2.99888;0
20171024223359340_HFN-R1_met.fits;3.51332;26493.2;23.2569;0.512
20171024223412652_HFN-R1_met.fits;3.07636;26504.9;24.7452;0.682667
20171024223418967_HFN-R1_met.fits;3.36671;26477.1;7.84579;0.341333
20171024223426476_HFN-R1_met.fits;3.66898;26499;8.08129;0.170667
20171024223430231_HFN-R1_met.fits;3.61477;26497.6;8.44582;0.512
20171024223435521_HFN-R1_met.fits;2.76315;26487.3;20.8238;0.170667
20171024223341932_HFN-R1_snap.fits;3.63593;26521;3.63874;0
20171024223449175_HFN-R1_met.fits;3.62644;26503.4;58.9833;0.512
20171024223501975_HFN-R1_met.fits;3.59358;26503.4;12.5483;0.170667
20171024223532012_HFN-R1_met.fits;3.77247;26471.2;20.7815;1.19467
20171024223442007_HFN-R1_snap.fits;3.48854;26494.6;3.6429;0
20171024223540716_HFN-R1_met.fits;3.3641;26494.6;32.2599;0.512
20171024223551468_HFN-R1_met.fits;3.85966;26506.3;11.1943;0.170667
20171024223604609_HFN-R1_met.fits;3.7549;26491.7;7.68062;1.70667
20171024223616044_HFN-R1_met.fits;3.60782;26450.7;28.0643;0.341333
20171024223619116_HFN-R1_met.fits;3.88541;26504.9;18.5483;0.512
20171024223633111_HFN-R1_met.fits;3.74246;26487.3;63.1059;0.512
20171024223542081_HFN-R1_snap.fits;4.56142;26547.4;3.08212;0
20171024223645057_HFN-R1_met.fits;3.10613;26485.8;9.83817;0.512
20171024223656663_HFN-R1_met.fits;2.99884;26518.1;6.58047;0.170667
20171024223724481_HFN-R1_met.fits;3.29433;26503.4;8.31726;0.341333
20171024223727383_HFN-R1_met.fits;3.09517;26487.3;6.99885;1.19467
20171024223735575_HFN-R1_met.fits;3.68121;26487.3;7.81697;1.70667
20171024223642156_HFN-R1_snap.fits;3.51648;26521;3.3561;0
20171024223744279_HFN-R1_met.fits;4.02384;26485.8;9.34977;0.341333
20171024223803223_HFN-R1_met.fits;3.29044;26506.3;7.83947;0.170667
20171024223811585_HFN-R1_met.fits;3.77619;26482.9;18.4058;0.170667
20171024223838039_HFN-R1_met.fits;3.41125;26504.9;7.44538;1.19467
20171024223742231_HFN-R1_snap.fits;3.92238;26529.8;3.17461;0
20171024223847937_HFN-R1_met.fits;3.29494;26488.8;8.54895;0.170667
20171024223905345_HFN-R1_met.fits;3.51835;26507.8;8.00822;0.341333
20171024223913196_HFN-R1_met.fits;3.84364;26510.7;14.9805;0.341333
20171024223842305_HFN-R1_snap.fits;3.59788;26490.2;3.11705;0
20171024223946988_HFN-R1_met.fits;3.35208;26497.6;6.83805;0.170667
20171024223949377_HFN-R1_met.fits;4.11122;26499;13.6205;0.170667
20171024223954668_HFN-R1_met.fits;3.36653;26493.2;7.64499;0.512
20171024223957399_HFN-R1_met.fits;3.21808;26485.8;20.0382;0.853333
20171024224000983_HFN-R1_met.fits;3.35936;26484.4;11.7988;0.170667
20171024224017537_HFN-R1_met.fits;4.37021;26519.5;13.8596;0.170667
20171024224020097_HFN-R1_met.fits;3.08653;26507.8;25.6211;0.341333
20171024224033239_HFN-R1_met.fits;3.40926;26502;8.57036;1.536
20171024223942380_HFN-R1_snap.fits;3.56012;26522.5;4.19205;0
20171024224042455_HFN-R1_met.fits;4.09396;26488.8;12.512;2.048
20171024224055084_HFN-R1_met.fits;3.79814;26504.9;20.7044;0.341333
20171024224106007_HFN-R1_met.fits;3.67044;26521;16.4163;0.512
20171024224114028_HFN-R1_met.fits;3.68471;26488.8;14.7512;0.170667
20171024224042455_HFN-R1_snap.fits;3.47669;26462.4;3.0396;0
20171024224201985_HFN-R1_met.fits;4.16711;26500.5;62.1947;0.853333
20171024224230828_HFN-R1_met.fits;3.37804;26477.1;17.1175;0.682667
20171024224237143_HFN-R1_met.fits;3.53026;26494.6;8.58006;0.170667
20171024224142529_HFN-R1_snap.fits;2.71136;26460.9;3.49273;0
20171024224253697_HFN-R1_met.fits;3.34397;26500.5;18.4335;0.341333
20171024224328855_HFN-R1_met.fits;3.23547;26493.2;8.25955;0.170667
20171024224337217_HFN-R1_met.fits;4.04581;26504.9;9.18322;0.341333
20171024224242604_HFN-R1_snap.fits;3.91012;26481.4;8.28381;0
20171024224341996_HFN-R1_met.fits;3.91012;26481.4;8.28381;0.170667
20171024224348481_HFN-R1_met.fits;3.35547;26502;11.6829;1.024
20171024224413569_HFN-R1_met.fits;3.19697;26494.6;6.39977;0.341333
20171024224342679_HFN-R1_snap.fits;3.54431;26459.5;3.68325;0
20171024224440193_HFN-R1_met.fits;3.91839;26526.9;12.3976;0.341333
20171024224446167_HFN-R1_met.fits;3.57892;26510.7;7.41977;1.19467
20171024224459137_HFN-R1_met.fits;3.94674;26503.4;9.68107;0.170667
20171024224508695_HFN-R1_met.fits;3.52193;26488.8;8.37012;0.170667
20171024224522177_HFN-R1_met.fits;3.68863;26488.8;9.74873;0.341333
20171024224529857_HFN-R1_met.fits;3.9441;26502;9.00475;0.170667
20171024224442753_HFN-R1_snap.fits;3.4422;26500.5;3.90624;0
20171024224622081_HFN-R1_met.fits;3.80831;26506.3;8.37299;0.682667
20171024224633004_HFN-R1_met.fits;3.29121;26488.8;7.7774;0.341333
20171024224542828_HFN-R1_snap.fits;3.8305;26469.7;2.91932;0
20171024224644609_HFN-R1_met.fits;3.57251;26497.6;19.8658;0.341333
20171024224722156_HFN-R1_met.fits;3.55213;26522.5;9.29315;0.170667
20171024224642903_HFN-R1_snap.fits;3.20444;26496.1;3.52134;0
20171024224740759_HFN-R1_met.fits;3.40628;26525.4;16.578;1.024
20171024224759532_HFN-R1_met.fits;3.3872;26504.9;15.8115;0.170667
20171024224807383_HFN-R1_met.fits;3.48177;26506.3;19.4435;0.341333
20171024224821377_HFN-R1_met.fits;3.42583;26484.4;72.7794;0.512
20171024224742977_HFN-R1_snap.fits;3.41729;26458;2.81313;0
20171024224923159_HFN-R1_met.fits;3.32858;26529.8;9.4733;0.170667
20171024224925548_HFN-R1_met.fits;3.06854;26510.7;7.30503;1.87733
20171024224843052_HFN-R1_snap.fits;3.31769;26513.7;2.89372;0
20171024224941591_HFN-R1_met.fits;2.85565;26509.3;8.83838;0.170667
20171024225005655_HFN-R1_met.fits;3.5329;26496.1;7.63925;0.682667
20171024225017089_HFN-R1_met.fits;2.99638;26507.8;6.11186;1.024
20171024224943127_HFN-R1_snap.fits;3.00153;26460.9;2.6633;0
20171024225127233_HFN-R1_met.fits;3.83145;26500.5;10.7023;0.170667
20171024225043201_HFN-R1_snap.fits;3.09912;26528.3;3.09318;0
20171024225149932_HFN-R1_met.fits;3.25903;26503.4;11.787;0.341333
20171024225237889_HFN-R1_met.fits;4.11733;26485.8;13.8873;0.512
20171024225143276_HFN-R1_snap.fits;3.72104;26474.1;3.11807;0
20171024225243351_HFN-R1_snap.fits;3.68631;26449.2;3.58377;0
20171024225346327_HFN-R1_met.fits;3.71274;26468.3;8.33206;0.341333
20171024225358444_HFN-R1_met.fits;3.7133;26496.1;9.23954;0.170667
20171024225414999_HFN-R1_met.fits;3.74282;26496.1;8.83359;0.170667
20171024225439233_HFN-R1_met.fits;3.63801;26506.3;10.0387;0.341333
20171024225343425_HFN-R1_snap.fits;3.53297;26459.5;3.05029;0
20171024225448791_HFN-R1_met.fits;3.77619;26499;8.03689;0.170667
20171024225459031_HFN-R1_met.fits;3.84567;26493.2;13.2912;0.170667
20171024225532311_HFN-R1_met.fits;3.35764;26512.2;28.2661;0.341333
20171024225443500_HFN-R1_snap.fits;3.67233;26525.4;2.59386;0
20171024225547159_HFN-R1_met.fits;3.08652;26519.5;9.62934;0.170667
20171024225551084_HFN-R1_met.fits;3.36496;26502;12.4219;0.341333
20171024225624193_HFN-R1_met.fits;4.10562;26512.2;16.079;0.170667
20171024225628631_HFN-R1_met.fits;3.96686;26493.2;19.9314;0.341333
20171024225637847_HFN-R1_met.fits;4.08884;26485.8;10.053;0.341333
20171024225543575_HFN-R1_snap.fits;3.58113;26529.8;2.99437;0
20171024225647745_HFN-R1_met.fits;3.34412;26475.6;9.50114;0.341333
20171024225726487_HFN-R1_met.fits;3.77628;26503.4;9.61357;0.682667
20171024225737068_HFN-R1_met.fits;3.0135;26512.2;9.36616;0.170667
20171024225643649_HFN-R1_snap.fits;3.73941;26462.4;3.24369;0
20171024225754988_HFN-R1_met.fits;3.41946;26522.5;12.3375;0.170667
20171024225808471_HFN-R1_met.fits;3.24523;26506.3;15.1877;0.170667
20171024225822124_HFN-R1_met.fits;3.68086;26497.6;16.6079;0.170667
20171024225825537_HFN-R1_met.fits;3.79779;26537.1;26.0983;0.341333
20171024225835265_HFN-R1_met.fits;3.6165;26509.3;8.06043;0.170667
20171024225840215_HFN-R1_met.fits;3.58583;26506.3;7.41812;0.170667
20171024225743724_HFN-R1_snap.fits;4.26043;26543;3.63231;0
20171024225903767_HFN-R1_met.fits;3.47213;26499;8.86293;0.170667
20171024225911788_HFN-R1_met.fits;3.88698;26487.3;12.2988;0.341333
20171024225935852_HFN-R1_met.fits;3.77526;26487.3;7.65201;0.170667
20171024225843799_HFN-R1_snap.fits;3.78927;26455.1;4.04412;0
20171024225953772_HFN-R1_met.fits;3.91192;26488.8;11.8536;0.170667
20171024225957527_HFN-R1_met.fits;3.60637;26503.4;7.26453;0.170667
20171024225943873_HFN-R1_snap.fits;3.44346;26502;3.35684;0
