# file name; noise; peak f.; mag.; duration
20171024230035756_HFN-R1_met.fits;3.61189;26482.9;15.807;0.170667
20171024230126785_HFN-R1_met.fits;3.30323;26452.1;7.6195;0.341333
20171024230137196_HFN-R1_met.fits;3.8687;26499;50.2116;0.512
20171024230043948_HFN-R1_snap.fits;3.28919;26543;3.03659;0
20171024230149484_HFN-R1_met.fits;3.98925;26547.4;47.1561;0.341333
20171024230225495_HFN-R1_met.fits;3.24726;26485.8;10.8356;1.87733
20171024230237783_HFN-R1_met.fits;3.54706;26499;13.0952;0.170667
20171024230144023_HFN-R1_snap.fits;4.19152;26474.1;3.8256;0
20171024230307991_HFN-R1_met.fits;3.82378;26500.5;8.72605;0.170667
20171024230321303_HFN-R1_met.fits;2.93376;26519.5;7.91032;0.341333
20171024230327617_HFN-R1_met.fits;3.73359;26532.7;8.12307;1.36533
20171024230244097_HFN-R1_snap.fits;3.82338;26493.2;3.15331;0
20171024230346391_HFN-R1_met.fits;3.63348;26519.5;28.7747;0.170667
20171024230403628_HFN-R1_met.fits;3.9384;26497.6;14.0293;0.170667
20171024230410455_HFN-R1_met.fits;3.50018;26506.3;228.63;2.21867
20171024230429057_HFN-R1_met.fits;4.36041;26509.3;17.3903;1.70667
20171024230344172_HFN-R1_snap.fits;3.9825;26474.1;3.63115;0
20171024230458753_HFN-R1_met.fits;3.62178;26497.6;8.46191;0.853333
20171024230511383_HFN-R1_met.fits;3.61956;26449.2;7.81535;0.170667
20171024230520428_HFN-R1_met.fits;3.53612;26493.2;9.72323;0.170667
20171024230444247_HFN-R1_snap.fits;3.43623;26474.1;3.14402;0
20171024230545687_HFN-R1_met.fits;3.80129;26516.6;8.5013;0.341333
20171024230553025_HFN-R1_met.fits;3.78636;26510.7;14.2697;0.341333
20171024230600023_HFN-R1_met.fits;3.17355;26500.5;17.8065;0.512
20171024230544321_HFN-R1_snap.fits;3.42907;26484.4;3.88308;0
20171024230713239_HFN-R1_met.fits;3.53319;26512.2;11.3118;0.170667
20171024230716993_HFN-R1_met.fits;3.3972;26478.5;10.99;0.341333
20171024230735767_HFN-R1_met.fits;3.71758;26481.4;10.915;0.170667
20171024230740033_HFN-R1_met.fits;4.03012;26496.1;10.0454;2.048
20171024230644396_HFN-R1_snap.fits;3.92791;26453.6;3.2712;0
20171024230756929_HFN-R1_met.fits;3.36959;26500.5;6.99954;0.170667
20171024230811777_HFN-R1_met.fits;3.67249;26513.7;11.4035;0.341333
20171024230820481_HFN-R1_met.fits;3.59072;26507.8;17.7942;0.682667
20171024230744471_HFN-R1_snap.fits;3.45916;26462.4;3.07821;0
20171024230847788_HFN-R1_met.fits;3.90735;26481.4;28.1131;0.341333
20171024230914583_HFN-R1_met.fits;5.81308;26541.5;17.9284;0.170667
20171024230927383_HFN-R1_met.fits;4.11166;26494.6;8.8341;0.170667
20171024230844545_HFN-R1_snap.fits;3.45417;26499;3.34021;0
20171024230959809_HFN-R1_met.fits;3.58091;26513.7;9.87685;0.170667
20171024230944620_HFN-R1_snap.fits;3.47581;26529.8;2.60212;0
20171024231044353_HFN-R1_met.fits;3.06896;26487.3;7.69252;0.170667
20171024231121047_HFN-R1_met.fits;2.84024;26506.3;7.15505;0.170667
20171024231127361_HFN-R1_met.fits;3.57013;26503.4;8.21644;0.170667
20171024231130092_HFN-R1_met.fits;3.83885;26507.8;10.0912;0.170667
20171024231044695_HFN-R1_snap.fits;3.41131;26532.7;3.6273;0
20171024231212247_HFN-R1_met.fits;3.37914;26499;47.874;0.682667
20171024231219415_HFN-R1_met.fits;3.80566;26507.8;10.2706;0.341333
20171024231240748_HFN-R1_met.fits;3.13265;26507.8;7.17539;0.170667
20171024231144769_HFN-R1_snap.fits;4.08257;26516.6;3.6801;0
20171024231246892_HFN-R1_met.fits;2.96873;26500.5;6.99696;1.70667
20171024231244844_HFN-R1_snap.fits;3.17964;26465.3;2.92081;0
20171024231354647_HFN-R1_met.fits;3.5632;26494.6;29.9971;1.024
20171024231411713_HFN-R1_met.fits;4.68926;26503.4;38.4716;2.38933
20171024231420759_HFN-R1_met.fits;3.97353;26500.5;15.8156;0.170667
20171024231425879_HFN-R1_met.fits;4.01161;26506.3;17.8678;0.341333
20171024231431681_HFN-R1_met.fits;3.8064;26504.9;8.36227;0.170667
20171024231344919_HFN-R1_snap.fits;3.82703;26493.2;3.0704;0
20171024231450967_HFN-R1_met.fits;3.89895;26504.9;11.7597;0.170667
20171024231458305_HFN-R1_met.fits;3.3598;26478.5;7.71277;0.170667
20171024231517249_HFN-R1_met.fits;3.20904;26490.2;7.50252;1.36533
20171024231536705_HFN-R1_met.fits;3.5485;26491.7;12.6207;0.682667
20171024231541313_HFN-R1_met.fits;3.48786;26516.6;10.5485;0.341333
20171024231444993_HFN-R1_snap.fits;3.65403;26526.9;2.94249;0
20171024231552407_HFN-R1_met.fits;4.52222;26515.1;25.478;0.341333
20171024231604695_HFN-R1_met.fits;4.25156;26493.2;13.8183;0.170667
20171024231615617_HFN-R1_met.fits;3.23588;26512.2;6.81782;0.512
20171024231619713_HFN-R1_met.fits;3.73367;26481.4;8.86847;0.341333
20171024231626369_HFN-R1_met.fits;4.07415;26504.9;12.7787;0.170667
20171024231630295_HFN-R1_met.fits;3.73781;26502;14.3056;0.341333
20171024231640023_HFN-R1_met.fits;3.70132;26512.2;14.7037;0.170667
20171024231545068_HFN-R1_snap.fits;3.57458;26465.3;2.89583;0
20171024231658625_HFN-R1_met.fits;3.22008;26494.6;6.5133;0.170667
20171024231645143_HFN-R1_snap.fits;3.92914;26462.4;3.25022;0
20171024231812183_HFN-R1_met.fits;4.30695;26513.7;19.7248;0.170667
20171024231816791_HFN-R1_met.fits;3.04542;26519.5;6.24689;0.170667
20171024231824129_HFN-R1_met.fits;3.7028;26482.9;21.6544;0.341333
20171024231745217_HFN-R1_snap.fits;3.94191;26490.2;2.48133;0
20171024231854337_HFN-R1_met.fits;3.49198;26449.2;7.52493;0.170667
20171024231941953_HFN-R1_met.fits;3.57124;26496.1;24.3486;0.682667
20171024231845292_HFN-R1_snap.fits;4.05577;26472.7;2.68013;0
20171024231951852_HFN-R1_met.fits;4.20547;26532.7;10.687;0.170667
20171024231956289_HFN-R1_met.fits;3.33547;26490.2;7.82643;0.170667
20171024232028545_HFN-R1_met.fits;4.2635;26515.1;9.42403;0.341333
20171024232031447_HFN-R1_met.fits;4.39178;26503.4;10.2523;0.170667
20171024231945367_HFN-R1_snap.fits;3.53773;26478.5;3.0482;0
20171024232046636_HFN-R1_met.fits;3.68925;26499;18.4389;0.341333
20171024232058412_HFN-R1_met.fits;3.08161;26503.4;6.85781;0.341333
20171024232108993_HFN-R1_met.fits;3.4121;26493.2;26.2732;0.512
20171024232045441_HFN-R1_snap.fits;3.66163;26455.1;3.75389;0
20171024232143297_HFN-R1_met.fits;3.85038;26510.7;9.04208;0.170667
20171024232215383_HFN-R1_met.fits;4.25478;26497.6;11.5848;0.170667
20171024232145516_HFN-R1_snap.fits;3.23976;26510.7;2.96124;0
20171024232304705_HFN-R1_met.fits;3.73312;26503.4;36.2373;0.341333
20171024232312044_HFN-R1_met.fits;3.72879;26529.8;11.9885;0.170667
20171024232334401_HFN-R1_met.fits;3.68544;26504.9;10.9346;0.170667
20171024232245591_HFN-R1_snap.fits;3.3445;26502;3.98035;0
20171024232351980_HFN-R1_met.fits;3.77969;26500.5;12.466;0.341333
20171024232403415_HFN-R1_met.fits;3.44952;26449.2;7.22729;2.73067
20171024232345665_HFN-R1_snap.fits;4.18693;26512.2;22.398;0
20171024232444887_HFN-R1_met.fits;3.36586;26510.7;12.2542;0.341333
20171024232458881_HFN-R1_met.fits;3.43819;26512.2;7.79349;0.341333
20171024232538988_HFN-R1_met.fits;3.7851;26509.3;11.4942;0.682667
20171024232445740_HFN-R1_snap.fits;3.59269;26499;2.91223;0
20171024232551105_HFN-R1_met.fits;3.62531;26497.6;9.34788;0.170667
20171024232605100_HFN-R1_met.fits;4.13588;26516.6;9.39293;0.170667
20171024232614316_HFN-R1_met.fits;3.7437;26502;13.0064;0.512
20171024232632919_HFN-R1_met.fits;3.72643;26496.1;38.6928;0.512
20171024232545815_HFN-R1_snap.fits;3.10682;26512.2;2.25652;0
20171024232645889_HFN-R1_snap.fits;4.15843;26456.5;4.15552;0
20171024232806444_HFN-R1_met.fits;3.47966;26502;13.8752;0.853333
20171024232814465_HFN-R1_met.fits;3.83487;26497.6;10.6779;0.170667
20171024232820268_HFN-R1_met.fits;3.52656;26522.5;11.0352;0.170667
20171024232823169_HFN-R1_met.fits;3.77927;26463.9;7.58724;0.170667
20171024232840748_HFN-R1_met.fits;3.25659;26502;10.5013;0.512
20171024232745964_HFN-R1_snap.fits;3.71047;26497.6;3.4578;0
20171024232902935_HFN-R1_met.fits;3.75202;26497.6;21.1953;0.341333
20171024232905836_HFN-R1_met.fits;3.15116;26504.9;9.23167;0.341333
20171024232913857_HFN-R1_met.fits;3.12579;26500.5;8.09244;0.341333
20171024232937239_HFN-R1_met.fits;3.25134;26509.3;22.442;0.512
20171024232846039_HFN-R1_snap.fits;3.83665;26540;5.42585;0
20171024232952428_HFN-R1_met.fits;3.88813;26518.1;7.81495;0.170667
20171024233012908_HFN-R1_met.fits;3.97027;26510.7;8.9504;0.170667
20171024233035095_HFN-R1_met.fits;3.27127;26474.1;11.8034;0.170667
20171024232946113_HFN-R1_snap.fits;3.39857;26474.1;4.17659;0
20171024233100865_HFN-R1_met.fits;3.56362;26509.3;16.8328;0.341333
20171024233103084_HFN-R1_met.fits;3.54725;26545.9;8.06399;0.341333
20171024233137047_HFN-R1_met.fits;3.13131;26507.8;12.6044;0.341333
20171024233046188_HFN-R1_snap.fits;3.19757;26453.6;4.00076;0
20171024233146604_HFN-R1_met.fits;3.63959;26518.1;8.52133;0.170667
20171024233220055_HFN-R1_met.fits;4.16257;26503.4;18.3568;0.170667
20171024233222615_HFN-R1_met.fits;3.73996;26502;24.7879;0.341333
20171024233146263_HFN-R1_snap.fits;3.91263;26499;3.98211;0
20171024233301697_HFN-R1_met.fits;3.6608;26500.5;10.1023;0.341333
20171024233338732_HFN-R1_met.fits;4.18277;26481.4;9.58417;0.341333
20171024233246337_HFN-R1_snap.fits;3.77159;26544.4;2.48668;0
20171024233346412_HFN-R1_snap.fits;3.58474;26538.6;3.00363;0
20171024233447511_HFN-R1_met.fits;5.00047;26503.4;11.6546;1.19467
20171024233453143_HFN-R1_met.fits;3.73585;26522.5;9.76693;0.341333
20171024233527959_HFN-R1_met.fits;3.33653;26503.4;7.47762;0.170667
20171024233538199_HFN-R1_met.fits;3.72911;26481.4;31.9103;0.682667
20171024233446487_HFN-R1_snap.fits;3.10831;26463.9;2.26337;0
20171024233616257_HFN-R1_met.fits;3.20806;26502;9.80479;0.170667
20171024233632812_HFN-R1_met.fits;3.72062;26503.4;21.4833;0.512
20171024233546561_HFN-R1_snap.fits;3.392;26532.7;3.70852;0
20171024233654999_HFN-R1_met.fits;3.07918;26521;6.21788;0.170667
20171024233722988_HFN-R1_met.fits;2.98654;26504.9;6.21382;0.170667
20171024233735105_HFN-R1_met.fits;3.9773;26466.8;73.4589;0.682667
20171024233646636_HFN-R1_snap.fits;3.04953;26493.2;2.93079;0
20171024233749100_HFN-R1_met.fits;3.86733;26525.4;25.4313;0.341333
20171024233751660_HFN-R1_met.fits;3.86106;26509.3;14.386;0.512
20171024233754049_HFN-R1_met.fits;3.9364;26484.4;11.9052;0.170667
20171024233802753_HFN-R1_met.fits;3.84102;26499;14.0437;0.341333
20171024233746711_HFN-R1_snap.fits;4.40975;26460.9;3.15336;0
20171024233906753_HFN-R1_met.fits;3.47603;26509.3;8.60459;0.170667
20171024233937303_HFN-R1_met.fits;3.21631;26516.6;11.5179;0.341333
20171024233940716_HFN-R1_met.fits;3.65662;26504.9;13.1709;0.341333
20171024233846785_HFN-R1_snap.fits;3.8083;26499;3.67925;0
20171024234034647_HFN-R1_met.fits;3.68911;26493.2;8.08995;0.170667
20171024233946860_HFN-R1_snap.fits;4.22284;26478.5;3.21276;0
20171024234044545_HFN-R1_met.fits;3.7761;26531.2;7.76907;0.341333
20171024234052396_HFN-R1_met.fits;3.53885;26499;38.9418;0.341333
20171024234101612_HFN-R1_met.fits;3.80183;26475.6;14.2329;2.048
20171024234121580_HFN-R1_met.fits;3.86177;26466.8;21.6338;0.341333
20171024234135745_HFN-R1_met.fits;3.53386;26496.1;7.81608;0.170667
20171024234142401_HFN-R1_met.fits;4.16422;26494.6;11.6641;0.170667
20171024234046935_HFN-R1_snap.fits;3.9275;26547.4;3.05059;0
20171024234147009_HFN-R1_met.fits;3.50785;26506.3;12.9564;0.341333
20171024234156908_HFN-R1_met.fits;3.77473;26502;30.1749;2.21867
20171024234215852_HFN-R1_met.fits;3.92045;26526.9;11.7432;0.341333
20171024234225751_HFN-R1_met.fits;3.99839;26503.4;10.0624;0.170667
20171024234239233_HFN-R1_met.fits;3.53573;26499;14.566;0.512
20171024234147009_HFN-R1_snap.fits;3.64765;26515.1;2.89191;0
20171024234251521_HFN-R1_met.fits;3.72137;26487.3;53.3625;0.341333
20171024234316609_HFN-R1_met.fits;3.38335;26503.4;11.2299;0.170667
20171024234325825_HFN-R1_met.fits;3.90406;26525.4;8.18805;0.170667
20171024234247084_HFN-R1_snap.fits;3.2271;26468.3;3.91364;0
20171024234349377_HFN-R1_met.fits;3.49215;26503.4;7.11971;32.4267
20171024234425900_HFN-R1_met.fits;3.46155;26500.5;8.58883;0.170667
20171024234434945_HFN-R1_met.fits;4.09714;26471.2;15.5729;0.170667
20171024234347159_HFN-R1_snap.fits;3.86858;26482.9;3.37282;0
20171024234503617_HFN-R1_met.fits;3.39256;26503.4;7.14779;0.170667
20171024234517100_HFN-R1_met.fits;4.1233;26503.4;13.3841;0.170667
20171024234447233_HFN-R1_snap.fits;3.68563;26455.1;4.63182;0
20171024234553281_HFN-R1_met.fits;3.03547;26515.1;7.94012;0.170667
20171024234600791_HFN-R1_met.fits;3.4645;26510.7;18.0278;0.341333
20171024234626391_HFN-R1_met.fits;3.73586;26509.3;12.6295;0.170667
20171024234547308_HFN-R1_snap.fits;3.67619;26506.3;3.17597;0
20171024234649089_HFN-R1_met.fits;3.64623;26509.3;12.9905;1.36533
20171024234702743_HFN-R1_met.fits;3.77269;26487.3;11.2213;0.341333
20171024234707692_HFN-R1_met.fits;3.53295;26509.3;14.7159;0.170667
20171024234725612_HFN-R1_met.fits;3.69805;26484.4;21.0014;0.170667
20171024234728513_HFN-R1_met.fits;3.457;26509.3;19.1864;0.170667
20171024234647383_HFN-R1_snap.fits;3.83747;26453.6;3.56355;0
20171024234749847_HFN-R1_met.fits;3.67269;26494.6;10.529;0.170667
20171024234747457_HFN-R1_snap.fits;3.70438;26522.5;3.07732;0
20171024234912108_HFN-R1_met.fits;3.49522;26502;8.74914;1.87733
20171024234847532_HFN-R1_snap.fits;3.48222;26453.6;2.99116;0
20171024234957505_HFN-R1_met.fits;3.71854;26493.2;31.014;0.341333
20171024235013719_HFN-R1_met.fits;3.42186;26509.3;7.61397;0.170667
20171024235027372_HFN-R1_met.fits;3.68564;26541.5;9.6991;0.341333
20171024235034711_HFN-R1_met.fits;3.94415;26480;10.7822;0.170667
20171024234947607_HFN-R1_snap.fits;3.90904;26506.3;3.20707;0
20171024235051436_HFN-R1_met.fits;3.77701;26518.1;10.0016;0.170667
20171024235107991_HFN-R1_met.fits;3.55933;26488.8;8.8326;0.170667
20171024235047681_HFN-R1_snap.fits;3.53574;26499;3.36667;0
20171024235152364_HFN-R1_met.fits;3.72957;26513.7;9.34199;0.170667
20171024235222401_HFN-R1_met.fits;3.69446;26497.6;13.16;0.170667
20171024235239468_HFN-R1_met.fits;3.40047;26507.8;7.8485;0.170667
20171024235147756_HFN-R1_snap.fits;3.44559;26450.7;3.2222;0
20171024235304385_HFN-R1_met.fits;4.2196;26532.7;9.58812;2.38933
20171024235339713_HFN-R1_met.fits;4.31346;26509.3;14.0061;0.341333
20171024235247831_HFN-R1_snap.fits;4.20158;26509.3;2.8956;0
20171024235359511_HFN-R1_met.fits;3.42544;26496.1;7.66556;0.341333
20171024235407873_HFN-R1_met.fits;3.42142;26487.3;14.8708;0.512
20171024235413335_HFN-R1_met.fits;3.11807;26458;30.5254;3.75467
20171024235420673_HFN-R1_met.fits;3.6602;26503.4;22.0101;0.341333
20171024235433985_HFN-R1_met.fits;3.59478;26526.9;10.6655;0.341333
20171024235347905_HFN-R1_snap.fits;3.87917;26463.9;3.10173;0
20171024235519895_HFN-R1_met.fits;3.59603;26547.4;12.6417;0.341333
20171024235531671_HFN-R1_met.fits;3.44531;26521;8.73774;0.170667
20171024235534743_HFN-R1_met.fits;3.76114;26502;8.3114;0.170667
20171024235447980_HFN-R1_snap.fits;3.7268;26453.6;3.76933;0
20171024235611095_HFN-R1_met.fits;3.56638;26507.8;7.56461;0.170667
20171024235548055_HFN-R1_snap.fits;3.42624;26456.5;3.12107;0
20171024235654273_HFN-R1_met.fits;4.36826;26499;14.6763;0.853333
20171024235735916_HFN-R1_met.fits;4.22633;26507.8;22.0028;0.512
20171024235740012_HFN-R1_met.fits;4.03063;26490.2;9.3068;1.87733
20171024235648129_HFN-R1_snap.fits;4.02024;26474.1;3.49592;0
20171024235749911_HFN-R1_met.fits;4.61889;26484.4;25.446;0.341333
20171024235752983_HFN-R1_met.fits;4.11865;26513.7;10.5529;0.341333
20171024235748204_HFN-R1_snap.fits;3.59484;26507.8;3.27326;0
20171024235859201_HFN-R1_met.fits;3.65214;26518.1;9.96653;0.170667
20171024235907223_HFN-R1_met.fits;3.97082;26485.8;10.3387;0.170667
20171024235909612_HFN-R1_met.fits;3.56656;26477.1;15.2016;0.341333
20171024235917804_HFN-R1_met.fits;3.98596;26503.4;10.7913;0.170667
20171024235927191_HFN-R1_met.fits;3.77917;26510.7;24.5347;0.341333
20171024235932993_HFN-R1_met.fits;3.6895;26504.9;10.1583;0.170667
20171024235848279_HFN-R1_snap.fits;3.56337;26449.2;3.77435;0
20171024235948353_HFN-R1_snap.fits;3.96026;26474.1;3.10093;0
