# file name; noise; peak f.; mag.; duration
20171024110004353_HFN-R1_met.fits;3.84829;26493.2;8.61485;0.170667
20171024110008108_HFN-R1_met.fits;3.64454;26518.1;24.2891;0.341333
20171024110049239_HFN-R1_met.fits;4.72002;26521;19.9548;2.38933
20171024110055041_HFN-R1_met.fits;3.8675;26497.6;8.44615;0.170667
20171024110101356_HFN-R1_met.fits;4.87418;26512.2;25.5394;0.341333
20171024110111596_HFN-R1_met.fits;4.35191;26518.1;11.1832;0.170667
20171024110050263_HFN-R1_snap.fits;3.86075;26535.6;3.96376;0
20171024110158529_HFN-R1_met.fits;3.53717;26515.1;9.7392;0.170667
20171024110230444_HFN-R1_met.fits;4.09124;26504.9;15.6853;0.512
20171024110150337_HFN-R1_snap.fits;4.38737;26512.2;15.2002;0
20171024110249900_HFN-R1_met.fits;4.38737;26512.2;15.2002;0.170667
20171024110323180_HFN-R1_met.fits;5.23974;26488.8;12.22;0.170667
20171024110335639_HFN-R1_met.fits;4.56388;26491.7;12.2478;0.170667
20171024110342124_HFN-R1_met.fits;4.75451;26491.7;12.4797;0.170667
20171024110250412_HFN-R1_snap.fits;3.8625;26507.8;3.92385;0
20171024110407041_HFN-R1_met.fits;4.36629;26516.6;35.5465;0.341333
20171024110437932_HFN-R1_met.fits;4.67925;26494.6;11.4379;0.170667
20171024110441857_HFN-R1_met.fits;3.89113;26494.6;9.87481;0.341333
20171024110445783_HFN-R1_met.fits;4.62747;26484.4;10.2296;0.170667
20171024110350487_HFN-R1_snap.fits;4.15899;26540;3.95085;0
20171024110524012_HFN-R1_met.fits;4.46895;26515.1;43.775;0.512
20171024110527767_HFN-R1_met.fits;5.18265;26491.7;16.8719;1.19467
20171024110450561_HFN-R1_snap.fits;3.93233;26471.2;5.21684;0
20171024110600876_HFN-R1_met.fits;7.09019;26525.4;15.912;0.170667
20171024110611799_HFN-R1_met.fits;4.08823;26507.8;12.1699;0.170667
20171024110617943_HFN-R1_met.fits;4.43226;26487.3;40.3392;0.682667
20171024110633132_HFN-R1_met.fits;4.57719;26519.5;10.3327;0.170667
20171024110550636_HFN-R1_snap.fits;4.64572;26502;16.1739;0
20171024110636716_HFN-R1_met.fits;4.53941;26450.7;9.29879;18.6027
20171024110700609_HFN-R1_met.fits;4.58147;26507.8;12.3214;0.170667
20171024110716140_HFN-R1_met.fits;5.10846;26522.5;17.3021;0.341333
20171024110731841_HFN-R1_met.fits;4.60138;26503.4;34.3979;0.341333
20171024110650711_HFN-R1_snap.fits;4.51257;26496.1;2.93682;0
20171024110750615_HFN-R1_met.fits;3.8888;26499;14.2796;0.170667
20171024110757271_HFN-R1_met.fits;4.63209;26502;16.9438;0.341333
20171024110804951_HFN-R1_met.fits;5.12303;26509.3;10.6881;0.170667
20171024110814167_HFN-R1_met.fits;3.54975;26507.8;7.16542;0.341333
20171024110837719_HFN-R1_met.fits;4.75348;26512.2;24.5342;0.170667
20171024110750785_HFN-R1_snap.fits;4.63099;26478.5;2.98238;0
20171024110848641_HFN-R1_met.fits;3.7011;26525.4;10.4113;0.170667
20171024110918679_HFN-R1_met.fits;4.78996;26515.1;126.239;0.341333
20171024110929260_HFN-R1_met.fits;4.83609;26506.3;17.6778;0.341333
20171024110938988_HFN-R1_met.fits;3.83164;26512.2;13.983;0.170667
20171024110946327_HFN-R1_met.fits;4.54514;26496.1;24.9405;0.341333
20171024110850860_HFN-R1_snap.fits;4.17873;26449.2;3.5346;0
20171024110952983_HFN-R1_met.fits;4.78244;26507.8;11.3321;0.170667
20171024111037015_HFN-R1_met.fits;3.79744;26484.4;26.4589;0.512
20171024110950935_HFN-R1_snap.fits;4.20906;26481.4;3.48045;0
20171024111112001_HFN-R1_met.fits;4.52213;26507.8;30.3972;0.341333
20171024111116780_HFN-R1_met.fits;4.6513;26506.3;10.6411;0.170667
20171024111129068_HFN-R1_met.fits;4.0045;26499;12.4984;0.170667
20171024111146988_HFN-R1_met.fits;4.22938;26504.9;11.9339;0.512
20171024111051009_HFN-R1_snap.fits;4.20424;26512.2;5.07144;0
20171024111151767_HFN-R1_met.fits;4.34698;26534.2;14.6324;0.341333
20171024111200300_HFN-R1_met.fits;4.47557;26538.6;10.1027;0.853333
20171024111218049_HFN-R1_met.fits;4.59991;26503.4;18.608;0.170667
20171024111222999_HFN-R1_met.fits;4.78113;26512.2;11.5351;0.170667
20171024111227095_HFN-R1_met.fits;3.83553;26490.2;8.04395;0.341333
20171024111151084_HFN-R1_snap.fits;4.28285;26543;3.08977;0
20171024111329388_HFN-R1_met.fits;4.35535;26499;18.2718;0.512
20171024111331948_HFN-R1_met.fits;3.60274;26503.4;7.37478;0.170667
20171024111338945_HFN-R1_met.fits;4.4689;26503.4;27.4274;1.536
20171024111251159_HFN-R1_snap.fits;4.76631;26497.6;4.49255;0
20171024111356695_HFN-R1_met.fits;5.08624;26485.8;18.8548;0.170667
20171024111420759_HFN-R1_met.fits;4.52669;26535.6;14.4116;0.170667
20171024111427585_HFN-R1_met.fits;4.01117;26518.1;9.44539;0.341333
20171024111434412_HFN-R1_met.fits;4.39831;26497.6;18.2231;1.19467
20171024111351233_HFN-R1_snap.fits;3.74714;26449.2;3.28743;0
20171024111505985_HFN-R1_met.fits;4.13614;26516.6;9.8312;0.170667
20171024111520151_HFN-R1_met.fits;3.77181;26500.5;9.48535;0.341333
20171024111531756_HFN-R1_met.fits;5.02066;26490.2;10.4763;0.170667
20171024111451308_HFN-R1_snap.fits;4.32141;26494.6;4.43134;0
20171024111639681_HFN-R1_met.fits;4.55037;26484.4;22.284;0.341333
20171024111551383_HFN-R1_snap.fits;3.90186;26540;4.08737;0
20171024111705623_HFN-R1_met.fits;4.74896;26541.5;11.9459;0.341333
20171024111730540_HFN-R1_met.fits;4.93038;26512.2;25.6358;0.512
20171024111744193_HFN-R1_met.fits;4.25834;26494.6;9.88829;0.170667
20171024111747436_HFN-R1_met.fits;4.1751;26509.3;12.8542;0.853333
20171024111651457_HFN-R1_snap.fits;4.54713;26450.7;4.17957;0
20171024111800748_HFN-R1_met.fits;4.15226;26545.9;9.03639;0.170667
20171024111813377_HFN-R1_met.fits;4.75693;26525.4;15.688;0.170667
20171024111828737_HFN-R1_met.fits;3.00215;26515.1;99.6395;0.512
20171024111843415_HFN-R1_met.fits;4.18977;26522.5;11.7161;0.341333
20171024111751532_HFN-R1_snap.fits;3.73268;26506.3;38.8109;0
20171024111850924_HFN-R1_met.fits;3.73268;26506.3;38.8109;0.341333
20171024111854679_HFN-R1_met.fits;3.81188;26512.2;12.7567;0.170667
20171024111913623_HFN-R1_met.fits;3.93202;26521;8.05966;0.170667
20171024111919596_HFN-R1_met.fits;3.99223;26493.2;10.5919;0.341333
20171024111931201_HFN-R1_met.fits;3.88738;26491.7;9.25902;0.341333
20171024111944343_HFN-R1_met.fits;4.9836;26529.8;22.3011;1.536
20171024111851607_HFN-R1_snap.fits;4.96537;26487.3;3.79215;0
20171024111953559_HFN-R1_met.fits;3.85395;26512.2;10.5443;0.170667
20171024111956801_HFN-R1_met.fits;4.31652;26510.7;9.01596;0.170667
20171024111959532_HFN-R1_met.fits;4.00306;26503.4;8.11829;0.170667
20171024112007383_HFN-R1_met.fits;4.59832;26504.9;11.452;0.170667
20171024112041516_HFN-R1_met.fits;5.12183;26494.6;40.9093;0.341333
20171024112046295_HFN-R1_met.fits;4.45408;26504.9;10.6541;0.170667
20171024111951681_HFN-R1_snap.fits;4.29952;26490.2;4.80755;0
20171024112103020_HFN-R1_met.fits;4.23527;26512.2;10.4762;1.024
20171024112146199_HFN-R1_met.fits;3.70842;26507.8;7.44097;0.170667
20171024112051756_HFN-R1_snap.fits;4.7303;26491.7;3.45629;0
20171024112210433_HFN-R1_met.fits;3.68246;26513.7;8.12902;0.341333
20171024112217943_HFN-R1_met.fits;3.88205;26532.7;21.3098;0.341333
20171024112248833_HFN-R1_met.fits;4.26685;26469.7;9.85667;0.341333
20171024112151831_HFN-R1_snap.fits;4.19043;26531.2;5.02934;0
20171024112258391_HFN-R1_met.fits;4.39821;26497.6;24.504;0.682667
20171024112306753_HFN-R1_met.fits;3.90026;26534.2;14.2678;0.341333
20171024112311532_HFN-R1_met.fits;4.43835;26499;9.05982;0.170667
20171024112331159_HFN-R1_met.fits;3.32584;26528.3;15.372;0.341333
20171024112341911_HFN-R1_met.fits;3.90733;26494.6;11.5793;0.341333
20171024112347372_HFN-R1_met.fits;4.2589;26531.2;23.9656;0.341333
20171024112251905_HFN-R1_snap.fits;4.53944;26507.8;3.71686;0
20171024112354881_HFN-R1_met.fits;4.79357;26499;11.5529;1.19467
20171024112407340_HFN-R1_met.fits;4.13368;26531.2;14.9862;0.170667
20171024112426625_HFN-R1_met.fits;3.8388;26493.2;9.12908;0.170667
20171024112439767_HFN-R1_met.fits;4.04873;26547.4;16.1853;0.170667
20171024112351980_HFN-R1_snap.fits;4.15065;26523.9;3.48731;0
20171024112500417_HFN-R1_met.fits;3.93554;26500.5;9.12665;0.341333
20171024112525164_HFN-R1_met.fits;4.2326;26496.1;11.2305;0.341333
20171024112527895_HFN-R1_met.fits;3.95664;26504.9;12.0184;0.341333
20171024112542401_HFN-R1_met.fits;3.97724;26481.4;10.9756;0.170667
20171024112452055_HFN-R1_snap.fits;4.38298;26547.4;3.80997;0
20171024112551788_HFN-R1_met.fits;3.96584;26532.7;13.5808;0.341333
20171024112630700_HFN-R1_met.fits;4.86502;26513.7;9.94006;0.170667
20171024112633943_HFN-R1_met.fits;4.0201;26497.6;20.1337;0.512
20171024112552129_HFN-R1_snap.fits;3.7386;26469.7;3.7721;0
20171024112708929_HFN-R1_met.fits;4.03492;26494.6;14.2068;0.170667
20171024112746305_HFN-R1_met.fits;4.70017;26538.6;11.8297;0.170667
20171024112652204_HFN-R1_snap.fits;3.94379;26488.8;3.43764;0
20171024112752108_HFN-R1_met.fits;4.97252;26513.7;13.7946;0.341333
20171024112805761_HFN-R1_met.fits;4.63342;26497.6;21.4853;0.170667
20171024112817537_HFN-R1_met.fits;4.49262;26499;16.2048;0.170667
20171024112829996_HFN-R1_met.fits;4.44232;26537.1;10.328;0.341333
20171024112834263_HFN-R1_met.fits;3.96674;26513.7;8.31768;0.341333
20171024112843137_HFN-R1_met.fits;3.72721;26503.4;8.27632;2.048
20171024112752279_HFN-R1_snap.fits;3.43846;26490.2;3.41077;0
20171024112851159_HFN-R1_met.fits;3.75417;26499;9.45206;0.170667
20171024112918295_HFN-R1_met.fits;4.38569;26538.6;13.367;0.170667
20171024112933143_HFN-R1_met.fits;4.01664;26544.4;13.8755;1.36533
20171024112852353_HFN-R1_snap.fits;4.168;26485.8;3.09567;0
20171024113009324_HFN-R1_met.fits;4.54313;26513.7;87.8271;0.512
20171024113011713_HFN-R1_met.fits;5.24514;26512.2;58.7905;0.341333
20171024113035948_HFN-R1_met.fits;4.23035;26523.9;14.4933;0.341333
20171024112952428_HFN-R1_snap.fits;4.16442;26455.1;3.52881;0
20171024113136023_HFN-R1_met.fits;3.68119;26504.9;22.265;0.170667
20171024113052503_HFN-R1_snap.fits;4.70567;26502;4.42636;0
20171024113211351_HFN-R1_met.fits;4.14679;26503.4;13.0924;0.341333
20171024113249239_HFN-R1_met.fits;4.46386;26515.1;18.2172;0.512
20171024113152577_HFN-R1_snap.fits;4.27356;26494.6;4.78176;0
20171024113334465_HFN-R1_met.fits;4.32331;26522.5;14.8285;0.170667
20171024113336513_HFN-R1_met.fits;4.48084;26516.6;9.11023;0.341333
20171024113252652_HFN-R1_snap.fits;4.63838;26488.8;3.15034;0
20171024113357676_HFN-R1_met.fits;4.16219;26513.7;8.76624;0.341333
20171024113411500_HFN-R1_met.fits;3.90472;26522.5;18.4241;0.512
20171024113428055_HFN-R1_met.fits;4.34627;26496.1;13.5156;0.170667
20171024113436417_HFN-R1_met.fits;4.35244;26494.6;9.63693;0.170667
20171024113352727_HFN-R1_snap.fits;3.70513;26452.1;4.09777;0
20171024113455191_HFN-R1_met.fits;4.37739;26503.4;9.43811;0.170667
20171024113514988_HFN-R1_met.fits;3.89925;26496.1;13.0945;0.682667
20171024113525569_HFN-R1_met.fits;4.46157;26541.5;10.9633;0.170667
20171024113531372_HFN-R1_met.fits;3.86995;26491.7;9.59079;0.341333
20171024113533761_HFN-R1_met.fits;4.21051;26493.2;32.4185;0.341333
20171024113452801_HFN-R1_snap.fits;4.51366;26466.8;3.456;0
20171024113556289_HFN-R1_met.fits;4.21188;26509.3;24.7516;0.341333
20171024113623596_HFN-R1_met.fits;5.12691;26507.8;10.9911;0.341333
20171024113635031_HFN-R1_met.fits;5.26057;26510.7;165.162;0.512
20171024113552876_HFN-R1_snap.fits;4.35547;26468.3;5.01098;0
20171024113704556_HFN-R1_met.fits;6.01724;26456.5;14.379;0.170667
20171024113724012_HFN-R1_met.fits;4.68284;26518.1;12.1638;0.170667
20171024113733399_HFN-R1_met.fits;4.88214;26491.7;12.9733;0.170667
20171024113736812_HFN-R1_met.fits;3.91087;26482.9;8.00278;0.170667
20171024113740225_HFN-R1_met.fits;3.96262;26507.8;10.0489;0.170667
20171024113744833_HFN-R1_met.fits;4.25361;26497.6;32.2296;0.341333
20171024113652951_HFN-R1_snap.fits;4.36828;26500.5;3.95684;0
20171024113751489_HFN-R1_met.fits;3.72828;26503.4;7.92813;0.170667
20171024113806508_HFN-R1_met.fits;4.04727;26499;12.3072;0.170667
20171024113808727_HFN-R1_met.fits;4.6002;26506.3;11.8643;0.170667
20171024113813335_HFN-R1_met.fits;4.65066;26544.4;18.3515;0.170667
20171024113817089_HFN-R1_met.fits;4.97228;26528.3;73.9071;0.341333
20171024113819820_HFN-R1_met.fits;4.06597;26497.6;8.20928;0.170667
20171024113827329_HFN-R1_met.fits;4.73922;26491.7;104.114;0.341333
20171024113753025_HFN-R1_snap.fits;4.15581;26469.7;5.09519;0
20171024113854124_HFN-R1_met.fits;3.96806;26465.3;9.50246;1.19467
20171024113906412_HFN-R1_met.fits;5.19038;26518.1;18.4257;0.170667
20171024113912215_HFN-R1_met.fits;4.19642;26531.2;12.7735;0.170667
20171024113922113_HFN-R1_met.fits;3.9617;26500.5;12.8022;0.341333
20171024113942252_HFN-R1_met.fits;4.31787;26535.6;11.4846;0.170667
20171024113946689_HFN-R1_met.fits;3.35314;26506.3;9.92095;0.341333
20171024113853100_HFN-R1_snap.fits;4.46721;26500.5;3.97002;0
20171024113954881_HFN-R1_met.fits;4.36859;26528.3;10.9054;0.853333
20171024114012972_HFN-R1_met.fits;4.11739;26516.6;28.2859;0.341333
20171024114043009_HFN-R1_met.fits;3.81704;26519.5;11.8983;1.024
20171024114047276_HFN-R1_met.fits;4.75892;26475.6;14.894;0.170667
20171024113953175_HFN-R1_snap.fits;4.12554;26504.9;4.68954;0
20171024114101100_HFN-R1_met.fits;4.18924;26512.2;8.48832;0.341333
20171024114106391_HFN-R1_met.fits;3.90834;26497.6;11.1581;0.341333
20171024114127212_HFN-R1_met.fits;4.37899;26477.1;8.8204;0.170667
20171024114133015_HFN-R1_met.fits;4.62648;26510.7;9.48029;1.024
20171024114053249_HFN-R1_snap.fits;3.68301;26506.3;3.4275;0
20171024114153495_HFN-R1_met.fits;4.56382;26513.7;10.9898;0.170667
20171024114232065_HFN-R1_met.fits;4.99203;26500.5;15.5072;1.70667
20171024114153324_HFN-R1_snap.fits;3.85452;26497.6;3.87108;0
20171024114253399_HFN-R1_met.fits;3.77962;26519.5;13.0246;2.21867
20171024114303809_HFN-R1_met.fits;4.34613;26522.5;10.4599;0.170667
20171024114314561_HFN-R1_met.fits;3.58684;26532.7;7.37601;0.170667
20171024114335553_HFN-R1_met.fits;4.1877;26510.7;10.7391;0.170667
20171024114253399_HFN-R1_snap.fits;3.91243;26472.7;3.02439;0
20171024114355351_HFN-R1_met.fits;4.14063;26484.4;12.9777;0.512
20171024114401495_HFN-R1_met.fits;4.39078;26502;10.2225;0.170667
20171024114405420_HFN-R1_met.fits;3.69655;26509.3;21.2787;0.170667
20171024114449793_HFN-R1_met.fits;4.52744;26506.3;9.1542;0.170667
20171024114353473_HFN-R1_snap.fits;3.83319;26463.9;3.26312;0
20171024114453548_HFN-R1_met.fits;4.27954;26484.4;9.64838;0.170667
20171024114500204_HFN-R1_met.fits;4.5469;26532.7;12.8217;0.170667
20171024114504129_HFN-R1_met.fits;4.7392;26507.8;12.608;0.170667
20171024114514369_HFN-R1_met.fits;5.19889;26504.9;43.6904;0.512
20171024114524268_HFN-R1_met.fits;4.01621;26496.1;8.17554;0.170667
20171024114534167_HFN-R1_met.fits;4.61339;26509.3;13.0627;0.341333
20171024114453548_HFN-R1_snap.fits;5.09826;26484.4;3.55037;0
20171024114558743_HFN-R1_met.fits;4.46121;26494.6;11.5632;0.170667
20171024114627244_HFN-R1_met.fits;3.49155;26518.1;9.04831;0.170667
20171024114642092_HFN-R1_met.fits;5.11728;26488.8;26.1378;0.512
20171024114553623_HFN-R1_snap.fits;4.77684;26482.9;3.1645;0
20171024114659671_HFN-R1_met.fits;4.01099;26500.5;10.641;0.170667
20171024114721004_HFN-R1_met.fits;4.03075;26516.6;17.6456;2.21867
20171024114653697_HFN-R1_snap.fits;4.42441;26449.2;4.73643;0
20171024114807255_HFN-R1_met.fits;3.71074;26509.3;11.3247;0.170667
20171024114811009_HFN-R1_met.fits;4.94273;26506.3;21.6694;0.512
20171024114815788_HFN-R1_met.fits;3.90192;26507.8;22.1837;0.341333
20171024114828417_HFN-R1_met.fits;4.54044;26504.9;20.2432;0.341333
20171024114836439_HFN-R1_met.fits;4.67857;26521;9.8323;0.170667
20171024114842753_HFN-R1_met.fits;4.17749;26502;12.9066;0.341333
20171024114753772_HFN-R1_snap.fits;5.69193;26516.6;4.09808;0
20171024114859137_HFN-R1_met.fits;3.70169;26497.6;11.3794;0.341333
20171024114913985_HFN-R1_met.fits;4.34495;26506.3;38.0584;0.512
20171024114940268_HFN-R1_met.fits;3.56527;26547.4;13.1253;0.170667
20171024114853847_HFN-R1_snap.fits;5.03889;26499;4.2861;0
20171024114956652_HFN-R1_met.fits;4.11186;26516.6;9.17208;0.170667
20171024115034711_HFN-R1_met.fits;3.59063;26506.3;8.98789;1.36533
20171024114953921_HFN-R1_snap.fits;4.37377;26507.8;4.71344;0
20171024115125057_HFN-R1_met.fits;4.558;26525.4;17.2877;0.341333
20171024115130860_HFN-R1_met.fits;4.27747;26485.8;15.4115;2.048
20171024115137687_HFN-R1_met.fits;4.51634;26499;10.4159;4.608
20171024115148097_HFN-R1_met.fits;3.8844;26538.6;8.63013;0.170667
20171024115053996_HFN-R1_snap.fits;4.28974;26525.4;2.58827;0
20171024115151169_HFN-R1_met.fits;4.26564;26504.9;8.87885;1.36533
20171024115236225_HFN-R1_met.fits;3.85059;26510.7;13.2145;0.512
20171024115242540_HFN-R1_met.fits;4.67235;26538.6;17.3191;0.170667
20171024115154071_HFN-R1_snap.fits;4.31405;26452.1;3.27358;0
20171024115254145_HFN-R1_met.fits;3.90711;26509.3;17.0938;0.341333
20171024115309847_HFN-R1_met.fits;4.87966;26513.7;26.0213;0.682667
20171024115322135_HFN-R1_met.fits;3.7926;26515.1;11.4717;0.341333
20171024115326572_HFN-R1_met.fits;5.03814;26529.8;16.0491;0.170667
20171024115338177_HFN-R1_met.fits;3.82744;26513.7;9.47806;0.341333
20171024115342615_HFN-R1_met.fits;4.28412;26507.8;17.6439;0.170667
20171024115345004_HFN-R1_met.fits;4.79076;26507.8;44.0788;0.341333
20171024115254145_HFN-R1_snap.fits;3.9451;26452.1;4.41862;0
20171024115351831_HFN-R1_met.fits;5.57435;26518.1;11.3294;0.170667
20171024115427841_HFN-R1_met.fits;4.57852;26535.6;10.518;0.170667
20171024115439105_HFN-R1_met.fits;4.39761;26528.3;11.8476;0.170667
20171024115354220_HFN-R1_snap.fits;4.37408;26500.5;4.36457;0
20171024115459244_HFN-R1_met.fits;3.82138;26515.1;13.2139;0.512
20171024115525868_HFN-R1_met.fits;3.92116;26512.2;10.7151;0.170667
20171024115454295_HFN-R1_snap.fits;4.46515;26487.3;4.96328;0
20171024115629868_HFN-R1_met.fits;3.79729;26504.9;8.49638;0.170667
20171024115650519_HFN-R1_met.fits;3.90006;26547.4;134.407;0.512
20171024115554369_HFN-R1_snap.fits;3.56089;26507.8;4.73851;0
20171024115705367_HFN-R1_met.fits;4.32576;26510.7;9.03933;0.170667
20171024115713729_HFN-R1_met.fits;4.11606;26504.9;12.2675;0.682667
20171024115654444_HFN-R1_snap.fits;4.83444;26488.8;3.54769;0
20171024115755713_HFN-R1_met.fits;4.89132;26519.5;18.9683;0.512
20171024115801004_HFN-R1_met.fits;4.64067;26500.5;20.8914;0.341333
20171024115838209_HFN-R1_met.fits;3.74259;26543;15.8854;1.024
20171024115754519_HFN-R1_snap.fits;4.90128;26543;3.68358;0
20171024115908076_HFN-R1_met.fits;4.88332;26491.7;11.5801;0.512
20171024115942380_HFN-R1_met.fits;4.14993;26507.8;9.70285;0.341333
20171024115854593_HFN-R1_snap.fits;4.51147;26480;3.82048;0
20171024115954668_HFN-R1_snap.fits;4.46968;26504.9;4.34892;0
