# file name; noise; peak f.; mag.; duration
20171024030014081_HFN-R1_met.fits;4.14174;26504.9;9.5234;0.170667
20171024030058455_HFN-R1_met.fits;4.40275;26538.6;9.38272;0.341333
20171024030105793_HFN-R1_met.fits;3.36305;26515.1;7.86107;0.170667
20171024030014423_HFN-R1_snap.fits;4.45738;26449.2;4.10441;0
20171024030128321_HFN-R1_met.fits;3.59057;26503.4;15.745;1.36533
20171024030150337_HFN-R1_met.fits;4.20463;26541.5;9.12198;0.341333
20171024030114497_HFN-R1_snap.fits;4.52198;26513.7;4.12701;0
20171024030301505_HFN-R1_met.fits;3.74229;26513.7;8.64412;0.341333
20171024030305260_HFN-R1_met.fits;3.91823;26504.9;29.28;0.341333
20171024030308332_HFN-R1_met.fits;3.77828;26485.8;8.47561;0.512
20171024030214572_HFN-R1_snap.fits;4.11262;26521;3.6044;0
20171024030333591_HFN-R1_met.fits;4.31323;26485.8;10.0225;0.853333
20171024030336663_HFN-R1_met.fits;3.88516;26487.3;12.0179;0.512
20171024030348268_HFN-R1_met.fits;3.75341;26502;46.5995;0.512
20171024030351511_HFN-R1_met.fits;4.5351;26500.5;17.9015;0.170667
20171024030358508_HFN-R1_met.fits;4.63977;26545.9;15.8064;0.341333
20171024030314647_HFN-R1_snap.fits;3.9137;26544.4;3.82567;0
20171024030444929_HFN-R1_met.fits;4.6186;26513.7;15.2581;0.170667
20171024030510017_HFN-R1_met.fits;3.71357;26493.2;18.9009;0.170667
20171024030414721_HFN-R1_snap.fits;4.88321;26452.1;3.67197;0
20171024030528108_HFN-R1_met.fits;4.54607;26496.1;33.6886;0.512
20171024030541079_HFN-R1_met.fits;3.75342;26529.8;10.671;0.341333
20171024030543297_HFN-R1_met.fits;3.95703;26504.9;18.8243;0.341333
20171024030601900_HFN-R1_met.fits;4.10652;26515.1;8.80922;0.170667
20171024030514796_HFN-R1_snap.fits;4.74135;26502;4.23379;0
20171024030632279_HFN-R1_met.fits;4.82527;26484.4;124.216;0.682667
20171024030637740_HFN-R1_met.fits;4.01514;26487.3;39.9031;2.21867
20171024030614871_HFN-R1_snap.fits;3.79994;26480;3.90251;0
20171024030737644_HFN-R1_met.fits;4.81215;26518.1;9.72562;0.341333
20171024030741057_HFN-R1_met.fits;4.51069;26478.5;9.80656;0.170667
20171024030747372_HFN-R1_met.fits;3.5321;26497.6;12.7872;0.170667
20171024030801708_HFN-R1_met.fits;4.32517;26507.8;8.77598;0.341333
20171024030804268_HFN-R1_met.fits;4.86822;26494.6;9.97731;0.170667
20171024030714945_HFN-R1_snap.fits;4.43473;26502;4.9302;0
20171024030817239_HFN-R1_met.fits;4.44758;26490.2;9.64284;0.341333
20171024030822359_HFN-R1_met.fits;3.92351;26519.5;18.7852;0.341333
20171024030839596_HFN-R1_met.fits;4.38663;26453.6;22.8074;0.682667
20171024030853591_HFN-R1_met.fits;4.29569;26503.4;19.2427;0.341333
20171024030906903_HFN-R1_met.fits;4.3615;26493.2;9.87268;0.170667
20171024030911511_HFN-R1_met.fits;4.77669;26503.4;20.8735;0.170667
20171024030815020_HFN-R1_snap.fits;3.77301;26522.5;3.36484;0
20171024030913559_HFN-R1_met.fits;4.79435;26510.7;13.5114;1.70667
20171024030931479_HFN-R1_met.fits;4.1059;26518.1;10.3153;0.170667
20171024030915095_HFN-R1_snap.fits;4.81705;26487.3;3.66841;0
20171024031019948_HFN-R1_met.fits;4.05462;26475.6;33.127;0.170667
20171024031100908_HFN-R1_met.fits;4.14751;26525.4;28.5038;2.38933
20171024031110636_HFN-R1_met.fits;4.26384;26515.1;12.6517;0.341333
20171024031015169_HFN-R1_snap.fits;4.87127;26455.1;3.33368;0
20171024031120876_HFN-R1_met.fits;4.48728;26531.2;10.8072;0.170667
20171024031142209_HFN-R1_met.fits;4.30715;26506.3;10.3438;0.170667
20171024031150401_HFN-R1_met.fits;4.03642;26499;8.495;0.341333
20171024031156033_HFN-R1_met.fits;4.1357;26502;10.0753;0.853333
20171024031204225_HFN-R1_met.fits;4.35886;26494.6;12.2456;0.170667
20171024031115244_HFN-R1_snap.fits;3.54711;26528.3;4.09812;0
20171024031221292_HFN-R1_met.fits;3.71144;26484.4;7.61989;0.170667
20171024031251159_HFN-R1_met.fits;4.0497;26482.9;37.9344;0.512
20171024031303276_HFN-R1_met.fits;3.83571;26534.2;8.19816;0.682667
20171024031215319_HFN-R1_snap.fits;4.48904;26497.6;8.42268;0
20171024031322903_HFN-R1_met.fits;4.14606;26453.6;8.32024;0.341333
20171024031329900_HFN-R1_met.fits;7.42864;26493.2;85.5243;0.341333
20171024031333143_HFN-R1_met.fits;4.43427;26494.6;29.3455;0.512
20171024031408812_HFN-R1_met.fits;4.15474;26503.4;16.5014;0.341333
20171024031412225_HFN-R1_met.fits;4.9397;26487.3;173.138;0.512
20171024031315393_HFN-R1_snap.fits;4.70324;26459.5;4.0281;0
20171024031417175_HFN-R1_met.fits;4.17394;26496.1;9.16481;0.341333
20171024031431340_HFN-R1_met.fits;3.68406;26540;12.5767;0.341333
20171024031415468_HFN-R1_snap.fits;4.2689;26471.2;2.89448;0
20171024031543532_HFN-R1_met.fits;4.58255;26493.2;11.7129;0.170667
20171024031515543_HFN-R1_snap.fits;4.15574;26481.4;6.93587;0
20171024031637633_HFN-R1_met.fits;3.98478;26532.7;15.261;0.341333
20171024031700673_HFN-R1_met.fits;3.87439;26518.1;12.4347;0.341333
20171024031706476_HFN-R1_met.fits;4.81209;26504.9;10.7664;0.341333
20171024031615617_HFN-R1_snap.fits;3.90908;26468.3;3.04441;0
20171024031725249_HFN-R1_met.fits;4.72517;26500.5;9.78995;0.341333
20171024031731735_HFN-R1_met.fits;3.7362;26453.6;16.5471;0.341333
20171024031742145_HFN-R1_met.fits;3.55954;26474.1;20.5578;1.024
20171024031800236_HFN-R1_met.fits;3.94534;26504.9;11.6231;0.170667
20171024031715692_HFN-R1_snap.fits;4.98969;26466.8;4.36381;0
20171024031834711_HFN-R1_met.fits;4.13194;26481.4;34.1482;0.512
20171024031851436_HFN-R1_met.fits;4.66604;26465.3;14.4306;1.024
20171024031854679_HFN-R1_met.fits;4.33998;26488.8;10.3051;0.170667
20171024031858433_HFN-R1_met.fits;4.05185;26502;10.7664;0.170667
20171024031910721_HFN-R1_met.fits;4.01505;26510.7;8.44866;0.341333
20171024031815767_HFN-R1_snap.fits;4.27663;26459.5;3.45732;0
20171024031932567_HFN-R1_met.fits;4.71758;26513.7;45.2192;0.341333
20171024032010455_HFN-R1_met.fits;4.44517;26485.8;16.6066;0.341333
20171024031915841_HFN-R1_snap.fits;4.36646;26544.4;3.94687;0
20171024032021548_HFN-R1_met.fits;4.78808;26481.4;15.6987;0.170667
20171024032028716_HFN-R1_met.fits;3.96376;26497.6;21.6384;0.170667
20171024032036055_HFN-R1_met.fits;4.81008;26450.7;22.5481;0.170667
20171024032058241_HFN-R1_met.fits;4.92388;26521;9.88807;0.170667
20171024032103361_HFN-R1_met.fits;3.79881;26547.4;14.7508;0.341333
20171024032106775_HFN-R1_met.fits;3.73042;26531.2;29.0207;0.341333
20171024032015916_HFN-R1_snap.fits;3.70915;26475.6;3.01149;0
20171024032115991_HFN-R1_snap.fits;5.0818;26481.4;3.24456;0
20171024032229548_HFN-R1_met.fits;4.54335;26502;9.38085;0.170667
20171024032235692_HFN-R1_met.fits;4.37222;26506.3;10.381;0.170667
20171024032245932_HFN-R1_met.fits;4.02728;26490.2;12.7945;0.170667
20171024032257708_HFN-R1_met.fits;3.59529;26507.8;8.52724;0.170667
20171024032300609_HFN-R1_met.fits;4.22855;26496.1;17.2845;1.024
20171024032305559_HFN-R1_met.fits;3.72383;26482.9;32.8715;0.341333
20171024032216065_HFN-R1_snap.fits;4.59063;26462.4;4.01759;0
20171024032325697_HFN-R1_met.fits;4.0202;26488.8;27.4896;0.341333
20171024032340204_HFN-R1_met.fits;3.75603;26504.9;9.69135;1.70667
20171024032316140_HFN-R1_snap.fits;3.86219;26490.2;3.40338;0
20171024032453761_HFN-R1_met.fits;4.27862;26485.8;10.3779;0.341333
20171024032500929_HFN-R1_met.fits;3.76584;26510.7;21.7092;0.341333
20171024032416215_HFN-R1_snap.fits;5.00653;26522.5;4.05178;0
20171024032517143_HFN-R1_met.fits;4.42652;26474.1;9.03717;0.170667
20171024032524140_HFN-R1_met.fits;4.66791;26522.5;17.7755;0.512
20171024032528577_HFN-R1_met.fits;3.67156;26491.7;13.4591;0.341333
20171024032516289_HFN-R1_snap.fits;4.24506;26481.4;3.14296;0
20171024032621484_HFN-R1_met.fits;4.44353;26472.7;11.7423;0.170667
20171024032624897_HFN-R1_met.fits;4.78556;26509.3;11.8941;0.170667
20171024032704151_HFN-R1_met.fits;3.88318;26487.3;12.0267;0.341333
20171024032706881_HFN-R1_met.fits;3.99856;26503.4;23.7046;0.512
20171024032713367_HFN-R1_met.fits;4.46827;26488.8;26.7848;0.512
20171024032616364_HFN-R1_snap.fits;4.48413;26497.6;4.06319;0
20171024032739991_HFN-R1_met.fits;5.21846;26538.6;16.1569;0.341333
20171024032747671_HFN-R1_met.fits;4.06806;26493.2;13.2838;0.341333
20171024032716439_HFN-R1_snap.fits;4.24181;26487.3;2.99467;0
20171024032816855_HFN-R1_met.fits;3.96789;26506.3;9.52927;0.170667
20171024032826071_HFN-R1_met.fits;3.67034;26506.3;29.0264;0.341333
20171024032831873_HFN-R1_met.fits;3.79469;26494.6;10.5666;0.170667
20171024032853719_HFN-R1_met.fits;4.158;26487.3;11.8467;0.341333
20171024032857132_HFN-R1_met.fits;4.34558;26503.4;25.4794;0.170667
20171024032901399_HFN-R1_met.fits;3.57595;26496.1;13.4309;0.341333
20171024032816513_HFN-R1_snap.fits;4.30515;26534.2;4.03177;0
20171024032914881_HFN-R1_met.fits;4.25472;26545.9;22.723;0.341333
20171024032922732_HFN-R1_met.fits;4.3072;26541.5;17.4107;0.341333
20171024032938775_HFN-R1_met.fits;4.2132;26485.8;11.0655;0.170667
20171024032916588_HFN-R1_snap.fits;4.19069;26523.9;3.59468;0
20171024033026903_HFN-R1_met.fits;4.53739;26506.3;46.4411;0.682667
20171024033041068_HFN-R1_met.fits;4.34384;26504.9;23.1489;0.512
20171024033043799_HFN-R1_met.fits;3.74568;26494.6;14.5042;0.341333
20171024033051479_HFN-R1_met.fits;4.85084;26491.7;23.735;2.048
20171024033103596_HFN-R1_met.fits;4.88016;26494.6;12.3634;0.853333
20171024033016663_HFN-R1_snap.fits;3.63119;26468.3;3.31736;0
20171024033131756_HFN-R1_met.fits;3.99434;26500.5;26.1614;0.341333
20171024033136023_HFN-R1_met.fits;4.04443;26463.9;20.017;0.341333
20171024033145239_HFN-R1_met.fits;4.57288;26481.4;10.3291;0.170667
20171024033157697_HFN-R1_met.fits;4.77165;26496.1;88.4635;2.38933
20171024033211692_HFN-R1_met.fits;3.92179;26475.6;8.32784;0.170667
20171024033116737_HFN-R1_snap.fits;3.77636;26491.7;3.37461;0
20171024033226028_HFN-R1_met.fits;3.86214;26509.3;13.3556;0.170667
20171024033230124_HFN-R1_met.fits;4.17258;26502;9.16792;0.170667
20171024033238316_HFN-R1_met.fits;4.91026;26491.7;13.7136;0.512
20171024033254017_HFN-R1_met.fits;4.46952;26449.2;28.6032;0.682667
20171024033256919_HFN-R1_met.fits;5.14498;26484.4;19.6986;0.170667
20171024033313815_HFN-R1_met.fits;3.5043;26494.6;13.4859;0.341333
20171024033216812_HFN-R1_snap.fits;3.98869;26493.2;4.44627;0
20171024033320812_HFN-R1_met.fits;3.7179;26496.1;10.1538;0.170667
20171024033325249_HFN-R1_met.fits;4.3373;26509.3;17.2632;0.341333
20171024033332759_HFN-R1_met.fits;4.89931;26493.2;31.7777;0.512
20171024033336001_HFN-R1_met.fits;5.03962;26519.5;35.9294;0.341333
20171024033408257_HFN-R1_met.fits;4.00404;26510.7;9.36371;0.170667
20171024033316887_HFN-R1_snap.fits;3.51583;26481.4;2.92804;0
20171024033435393_HFN-R1_met.fits;4.36687;26490.2;15.3642;0.170667
20171024033439660_HFN-R1_met.fits;4.07631;26493.2;23.5155;0.341333
20171024033502871_HFN-R1_met.fits;3.71173;26496.1;21.1163;0.341333
20171024033416961_HFN-R1_snap.fits;4.28848;26515.1;3.59511;0
20171024033528641_HFN-R1_met.fits;4.41524;26512.2;20.8972;0.341333
20171024033536492_HFN-R1_met.fits;4.09735;26515.1;28.0713;0.512
20171024033555777_HFN-R1_met.fits;3.77019;26496.1;10.8984;0.512
20171024033601751_HFN-R1_met.fits;3.84397;26496.1;16.2281;0.170667
20171024033604481_HFN-R1_met.fits;4.1241;26484.4;112.582;0.512
20171024033609601_HFN-R1_met.fits;3.94281;26509.3;11.2308;0.341333
20171024033517036_HFN-R1_snap.fits;4.05822;26538.6;3.64013;0
20171024033635884_HFN-R1_met.fits;4.20807;26500.5;12.296;0.341333
20171024033650561_HFN-R1_met.fits;3.90844;26515.1;9.75579;0.170667
20171024033703361_HFN-R1_met.fits;3.9199;26474.1;15.486;0.170667
20171024033711212_HFN-R1_met.fits;4.28497;26484.4;8.95839;0.170667
20171024033617111_HFN-R1_snap.fits;3.80092;26496.1;3.25343;0
20171024033715479_HFN-R1_met.fits;4.22824;26460.9;10.8156;0.170667
20171024033741420_HFN-R1_met.fits;3.95692;26507.8;101.556;0.512
20171024033749441_HFN-R1_met.fits;5.07396;26474.1;20.6186;0.341333
20171024033753025_HFN-R1_met.fits;3.88841;26500.5;9.60205;0.170667
20171024033803095_HFN-R1_met.fits;3.96205;26480;28.9464;0.170667
20171024033809409_HFN-R1_met.fits;4.54272;26515.1;9.92439;0.170667
20171024033717185_HFN-R1_snap.fits;3.88889;26484.4;3.36652;0
20171024033835521_HFN-R1_met.fits;3.33648;26482.9;19.7264;0.341333
20171024033848833_HFN-R1_met.fits;4.29628;26545.9;17.6982;0.341333
20171024033852076_HFN-R1_met.fits;4.16292;26480;8.51443;0.170667
20171024033908631_HFN-R1_met.fits;3.96199;26496.1;29.1919;0.170667
20171024033817260_HFN-R1_snap.fits;4.08958;26491.7;3.35147;0
20171024033944983_HFN-R1_met.fits;4.21858;26497.6;10.3393;0.170667
20171024033917335_HFN-R1_snap.fits;3.60993;26475.6;5.11707;0
20171024034017068_HFN-R1_met.fits;12.3457;26465.3;239.455;1.19467
20171024034022529_HFN-R1_met.fits;4.62585;26509.3;16.1144;0.341333
20171024034030721_HFN-R1_met.fits;4.91522;26507.8;19.1726;0.170667
20171024034034476_HFN-R1_met.fits;4.01731;26478.5;8.48497;0.170667
20171024034041644_HFN-R1_met.fits;4.8129;26513.7;13.7976;0.170667
20171024034056663_HFN-R1_met.fits;4.84774;26500.5;12.2503;0.512
20171024034017409_HFN-R1_snap.fits;4.01743;26481.4;3.71353;0
20171024034127553_HFN-R1_met.fits;4.50924;26500.5;12.3296;0.170667
20171024034117484_HFN-R1_snap.fits;4.55623;26544.4;4.63005;0
20171024034254935_HFN-R1_met.fits;4.08932;26535.6;15.9551;0.170667
20171024034307905_HFN-R1_met.fits;4.90009;26523.9;18.209;0.341333
20171024034217559_HFN-R1_snap.fits;4.74341;26506.3;5.16477;0
20171024034317975_HFN-R1_met.fits;5.51144;26494.6;13.1619;0.341333
20171024034324460_HFN-R1_met.fits;4.60288;26449.2;11.8629;0.170667
20171024034334359_HFN-R1_met.fits;4.72733;26521;15.9883;1.87733
20171024034402348_HFN-R1_met.fits;4.7304;26491.7;19.1516;0.341333
20171024034317633_HFN-R1_snap.fits;4.21276;26477.1;3.86008;0
20171024034430337_HFN-R1_met.fits;4.45873;26502;32.128;0.512
20171024034441772_HFN-R1_met.fits;4.60587;26509.3;10.5588;0.170667
20171024034500887_HFN-R1_met.fits;4.5194;26503.4;24.9614;0.512
20171024034417708_HFN-R1_snap.fits;4.28553;26469.7;4.13858;0
20171024034525633_HFN-R1_met.fits;3.81216;26510.7;13.205;0.170667
20171024034544065_HFN-R1_met.fits;4.79734;26512.2;24.2482;0.170667
20171024034548503_HFN-R1_met.fits;4.52175;26490.2;14.111;0.341333
20171024034554135_HFN-R1_met.fits;4.26608;26496.1;10.841;0.512
20171024034607447_HFN-R1_met.fits;4.58885;26515.1;13.4042;0.170667
20171024034517783_HFN-R1_snap.fits;4.36979;26547.4;5.01028;0
20171024034625196_HFN-R1_met.fits;4.19939;26491.7;8.54006;0.170667
20171024034643628_HFN-R1_met.fits;4.24904;26509.3;8.55715;0.341333
20171024034653697_HFN-R1_met.fits;4.43655;26513.7;23.4247;0.170667
20171024034701548_HFN-R1_met.fits;5.14081;26490.2;29.1227;0.341333
20171024034617857_HFN-R1_snap.fits;4.99355;26487.3;4.23588;0
20171024034744556_HFN-R1_met.fits;4.50929;26493.2;10.6109;0.170667
20171024034751724_HFN-R1_met.fits;4.38165;26518.1;10.2769;0.170667
20171024034717932_HFN-R1_snap.fits;4.89424;26526.9;4.26622;0
20171024034820908_HFN-R1_met.fits;4.75231;26500.5;18.5951;0.682667
20171024034832001_HFN-R1_met.fits;5.04788;26482.9;14.3153;0.170667
20171024034818007_HFN-R1_snap.fits;4.41499;26535.6;3.79588;0
20171024034927809_HFN-R1_met.fits;3.82282;26518.1;9.56197;0.170667
20171024034934124_HFN-R1_met.fits;3.73626;26485.8;23.4791;0.341333
20171024034952044_HFN-R1_met.fits;4.7096;26504.9;9.63265;0.170667
20171024035007233_HFN-R1_met.fits;4.39178;26506.3;13.3349;0.341333
20171024035010476_HFN-R1_met.fits;4.68127;26528.3;12.9953;0.170667
20171024034918081_HFN-R1_snap.fits;4.139;26478.5;8.69237;0
20171024035014913_HFN-R1_met.fits;4.15665;26488.8;20.9019;2.90133
20171024035030444_HFN-R1_met.fits;5.22138;26500.5;13.0166;0.682667
20171024035053996_HFN-R1_met.fits;4.81057;26500.5;15.114;0.341333
20171024035111063_HFN-R1_met.fits;5.01229;26509.3;10.7596;0.170667
20171024035018156_HFN-R1_snap.fits;3.88693;26487.3;3.45068;0
20171024035128983_HFN-R1_met.fits;4.09688;26503.4;11.0133;0.341333
20171024035138540_HFN-R1_met.fits;4.35164;26513.7;10.3881;0.170667
20171024035143660_HFN-R1_met.fits;4.00558;26503.4;8.80528;0.682667
20171024035148780_HFN-R1_met.fits;4.05886;26472.7;11.8931;2.048
20171024035210284_HFN-R1_met.fits;4.66246;26500.5;18.8154;0.170667
20171024035118231_HFN-R1_snap.fits;4.67996;26506.3;3.55639;0
20171024035224620_HFN-R1_met.fits;4.66104;26482.9;39.7014;0.341333
20171024035236225_HFN-R1_met.fits;4.02363;26510.7;16.3296;0.170667
20171024035249537_HFN-R1_met.fits;4.78968;26493.2;12.0168;0.170667
20171024035301313_HFN-R1_met.fits;4.20012;26523.9;50.9454;0.341333
20171024035218305_HFN-R1_snap.fits;4.42439;26490.2;3.62192;0
20171024035331863_HFN-R1_met.fits;4.6825;26493.2;9.87176;2.048
20171024035347223_HFN-R1_met.fits;3.74838;26504.9;57.4692;0.341333
20171024035318380_HFN-R1_snap.fits;4.24495;26516.6;2.71075;0
20171024035415895_HFN-R1_met.fits;4.61102;26460.9;22.9034;0.853333
20171024035453271_HFN-R1_met.fits;3.76209;26506.3;7.6786;0.170667
20171024035418455_HFN-R1_snap.fits;4.59195;26523.9;3.4784;0
20171024035518017_HFN-R1_met.fits;3.69931;26537.1;16.4684;1.87733
20171024035533719_HFN-R1_met.fits;4.7426;26509.3;9.82297;0.341333
20171024035546177_HFN-R1_met.fits;4.00951;26543;14.6863;0.512
20171024035604951_HFN-R1_met.fits;4.08099;26507.8;13.4607;0.170667
20171024035518529_HFN-R1_snap.fits;4.20674;26449.2;3.87825;0
20171024035636183_HFN-R1_met.fits;4.40346;26496.1;13.344;0.341333
20171024035706220_HFN-R1_met.fits;4.38986;26453.6;38.8899;0.341333
20171024035618604_HFN-R1_snap.fits;3.79812;26490.2;3.6675;0
20171024035729260_HFN-R1_met.fits;4.4934;26497.6;9.04094;0.512
20171024035747351_HFN-R1_met.fits;9.5734;26547.4;62.1985;27.3067
20171024035718679_HFN-R1_snap.fits;4.44595;26449.2;4.31385;0
20171024035821655_HFN-R1_met.fits;4.35175;26493.2;29.767;1.536
20171024035853228_HFN-R1_met.fits;4.63235;26523.9;19.2643;0.170667
20171024035904151_HFN-R1_met.fits;3.1715;26460.9;24.01;0.341333
20171024035913708_HFN-R1_met.fits;3.76509;26482.9;8.4143;2.048
20171024035818753_HFN-R1_snap.fits;4.57927;26515.1;3.58521;0
20171024035919340_HFN-R1_met.fits;4.13689;26515.1;11.9349;0.170667
20171024035923095_HFN-R1_met.fits;4.16781;26510.7;31.4773;0.341333
20171024035947671_HFN-R1_met.fits;3.7019;26502;32.6197;0.341333
20171024035918828_HFN-R1_snap.fits;5.09512;26516.6;3.59282;0
