# file name; noise; peak f.; mag.; duration
20171024090003756_HFN-R1_met.fits;4.02071;26490.2;14.7306;0.341333
20171024090011265_HFN-R1_met.fits;4.18618;26496.1;11.625;0.170667
20171024090018263_HFN-R1_met.fits;4.2951;26532.7;10.0199;2.048
20171024090041815_HFN-R1_met.fits;4.41106;26512.2;49.7221;0.341333
20171024090052567_HFN-R1_met.fits;4.34064;26512.2;9.25743;0.170667
20171024090102977_HFN-R1_met.fits;4.08768;26529.8;13.9559;0.170667
20171024090115948_HFN-R1_met.fits;4.15256;26540;14.3017;0.341333
20171024090041303_HFN-R1_snap.fits;3.20857;26478.5;3.74678;0
20171024090236844_HFN-R1_met.fits;3.77227;26507.8;7.95443;0.170667
20171024090141377_HFN-R1_snap.fits;3.89925;26455.1;4.18254;0
20171024090242305_HFN-R1_met.fits;4.16826;26538.6;18.617;0.170667
20171024090249815_HFN-R1_met.fits;3.77661;26528.3;14.5961;0.341333
20171024090310807_HFN-R1_met.fits;4.76912;26526.9;26.9373;0.341333
20171024090318999_HFN-R1_met.fits;3.91729;26513.7;10.4972;0.170667
20171024090321900_HFN-R1_met.fits;4.29651;26523.9;9.60773;0.170667
20171024090241452_HFN-R1_snap.fits;4.27314;26478.5;5.09713;0
20171024090341015_HFN-R1_met.fits;3.61912;26484.4;15.9435;0.512
20171024090354497_HFN-R1_met.fits;4.11519;26529.8;29.0949;1.36533
20171024090341527_HFN-R1_snap.fits;4.82322;26480;5.04769;0
20171024090439041_HFN-R1_met.fits;4.28322;26499;8.67556;0.341333
20171024090510103_HFN-R1_met.fits;4.63162;26513.7;11.5458;0.170667
20171024090518977_HFN-R1_met.fits;4.52808;26506.3;9.86327;0.341333
20171024090536556_HFN-R1_met.fits;4.37797;26497.6;10.8723;0.341333
20171024090441601_HFN-R1_snap.fits;4.02157;26547.4;4.11273;0
20171024090541676_HFN-R1_snap.fits;5.61573;26491.7;4.02252;0
20171024090644993_HFN-R1_met.fits;4.69544;26515.1;28.7788;0.512
20171024090654380_HFN-R1_met.fits;5.07213;26491.7;11.7177;1.19467
20171024090706839_HFN-R1_met.fits;3.88825;26506.3;7.85976;1.87733
20171024090717249_HFN-R1_met.fits;4.26814;26494.6;11.4169;0.682667
20171024090731927_HFN-R1_met.fits;3.98734;26504.9;10.689;0.512
20171024090641751_HFN-R1_snap.fits;4.61762;26490.2;3.80578;0
20171024090804353_HFN-R1_met.fits;4.15287;26502;16.4584;0.170667
20171024090741825_HFN-R1_snap.fits;4.96043;26488.8;4.43145;0
20171024090854700_HFN-R1_met.fits;4.65525;26500.5;12.1382;0.170667
20171024090857772_HFN-R1_met.fits;3.37184;26507.8;9.86388;0.170667
20171024090904087_HFN-R1_met.fits;4.02957;26506.3;9.84962;0.170667
20171024090918764_HFN-R1_met.fits;3.99082;26512.2;11.3928;0.170667
20171024090920983_HFN-R1_met.fits;3.94162;26512.2;19.0908;2.048
20171024090841900_HFN-R1_snap.fits;5.15181;26481.4;4.50682;0
20171024090944876_HFN-R1_met.fits;4.84874;26472.7;24.7473;1.024
20171024090949655_HFN-R1_met.fits;4.18319;26537.1;9.03473;0.170667
20171024090955969_HFN-R1_met.fits;3.87094;26526.9;9.72599;0.170667
20171024091000236_HFN-R1_met.fits;4.10255;26523.9;9.4279;0.170667
20171024091016791_HFN-R1_met.fits;3.98012;26513.7;11.9257;0.341333
20171024090941975_HFN-R1_snap.fits;4.31756;26494.6;4.22434;0
20171024091044439_HFN-R1_met.fits;4.26477;26509.3;8.75702;1.024
20171024091055703_HFN-R1_met.fits;3.52606;26488.8;8.29637;0.853333
20171024091112599_HFN-R1_met.fits;4.21744;26523.9;16.4773;0.341333
20171024091118913_HFN-R1_met.fits;4.16382;26519.5;25.3995;0.341333
20171024091042049_HFN-R1_snap.fits;3.5889;26477.1;4.59701;0
20171024091201409_HFN-R1_met.fits;4.3781;26503.4;11.0919;0.170667
20171024091205505_HFN-R1_met.fits;4.50401;26503.4;15.2952;0.341333
20171024091142124_HFN-R1_snap.fits;3.87956;26531.2;3.52249;0
20171024091239980_HFN-R1_met.fits;4.08303;26522.5;8.94885;1.19467
20171024091305751_HFN-R1_met.fits;3.84042;26528.3;8.34181;0.170667
20171024091323671_HFN-R1_met.fits;4.55547;26526.9;18.8147;0.341333
20171024091334764_HFN-R1_met.fits;3.95394;26532.7;8.72703;0.170667
20171024091242199_HFN-R1_snap.fits;4.12468;26458;3.46702;0
20171024091352343_HFN-R1_met.fits;4.0912;26502;8.27039;0.170667
20171024091356609_HFN-R1_met.fits;3.80147;26503.4;23.2789;0.341333
20171024091421356_HFN-R1_met.fits;4.9063;26504.9;10.3325;1.87733
20171024091342273_HFN-R1_snap.fits;4.35791;26547.4;3.89966;0
20171024091523137_HFN-R1_met.fits;4.205;26528.3;12.5809;0.341333
20171024091529452_HFN-R1_met.fits;5.00925;26523.9;12.762;0.170667
20171024091442348_HFN-R1_snap.fits;4.12584;26509.3;3.08364;0
20171024091542252_HFN-R1_met.fits;4.09848;26525.4;10.402;0.341333
20171024091553175_HFN-R1_met.fits;4.04831;26496.1;10.3879;0.341333
20171024091615361_HFN-R1_met.fits;4.45521;26507.8;45.0048;0.682667
20171024091632087_HFN-R1_met.fits;3.82317;26531.2;32.35;0.341333
20171024091542423_HFN-R1_snap.fits;4.54891;26540;3.87445;0
20171024091644375_HFN-R1_met.fits;3.85091;26494.6;7.95338;0.341333
20171024091650689_HFN-R1_met.fits;3.61959;26519.5;8.18297;0.170667
20171024091713729_HFN-R1_met.fits;3.79173;26523.9;109.862;1.024
20171024091725676_HFN-R1_met.fits;4.64302;26510.7;11.296;0.170667
20171024091733868_HFN-R1_met.fits;4.27497;26531.2;26.8202;0.341333
20171024091642497_HFN-R1_snap.fits;4.66426;26496.1;3.84829;0
20171024091741719_HFN-R1_met.fits;4.7687;26497.6;11.4113;0.341333
20171024091747351_HFN-R1_met.fits;4.36424;26516.6;16.4654;0.170667
20171024091753495_HFN-R1_met.fits;3.94849;26538.6;43.7377;0.512
20171024091806636_HFN-R1_met.fits;4.06686;26494.6;14.056;0.170667
20171024091817729_HFN-R1_met.fits;4.37686;26506.3;111.096;0.512
20171024091821313_HFN-R1_met.fits;4.18624;26525.4;15.89;0.170667
20171024091828652_HFN-R1_met.fits;4.06591;26516.6;8.33373;0.170667
20171024091742572_HFN-R1_snap.fits;4.8496;26540;4.22834;0
20171024091910636_HFN-R1_met.fits;3.67052;26500.5;7.35515;0.170667
20171024091914903_HFN-R1_met.fits;4.06521;26523.9;15.511;2.048
20171024091922583_HFN-R1_met.fits;4.22772;26518.1;11.0294;0.512
20171024091842647_HFN-R1_snap.fits;4.30056;26516.6;3.74689;0
20171024091944428_HFN-R1_met.fits;4.76425;26502;14.2511;0.170667
20171024092001665_HFN-R1_met.fits;4.26064;26503.4;17.2105;0.170667
20171024092004737_HFN-R1_met.fits;4.43568;26538.6;12.0663;0.170667
20171024092011905_HFN-R1_met.fits;4.5014;26506.3;19.4581;0.170667
20171024092021633_HFN-R1_met.fits;4.56845;26540;12.5826;0.341333
20171024092030508_HFN-R1_met.fits;4.18809;26513.7;50.422;0.341333
20171024091942721_HFN-R1_snap.fits;3.76929;26541.5;8.9151;0
20171024092038700_HFN-R1_met.fits;3.94352;26503.4;13.9022;3.92533
20171024092047575_HFN-R1_met.fits;4.16272;26496.1;30.7584;0.341333
20171024092101228_HFN-R1_met.fits;4.34289;26507.8;10.1204;0.170667
20171024092118636_HFN-R1_met.fits;4.25323;26502;9.45996;0.170667
20171024092042796_HFN-R1_snap.fits;3.99826;26532.7;3.54931;0
20171024092150209_HFN-R1_met.fits;4.2214;26482.9;8.5935;0.341333
20171024092200620_HFN-R1_met.fits;4.23616;26494.6;20.3721;0.341333
20171024092212055_HFN-R1_met.fits;4.92889;26540;12.2145;0.170667
20171024092220076_HFN-R1_met.fits;4.06539;26491.7;18.9779;0.512
20171024092222636_HFN-R1_met.fits;4.75213;26523.9;73.0594;0.341333
20171024092230999_HFN-R1_met.fits;4.67513;26504.9;19.1632;0.341333
20171024092238167_HFN-R1_met.fits;4.01484;26512.2;10.3902;0.341333
20171024092142871_HFN-R1_snap.fits;4.65644;26535.6;4.77496;0
20171024092308716_HFN-R1_met.fits;4.55857;26497.6;36.9596;0.341333
20171024092328343_HFN-R1_met.fits;4.56269;26507.8;19.3182;2.21867
20171024092333121_HFN-R1_met.fits;3.98871;26541.5;16.7986;0.341333
20171024092242945_HFN-R1_snap.fits;4.56773;26523.9;4.17097;0
20171024092402817_HFN-R1_met.fits;4.35829;26512.2;9.40395;0.170667
20171024092415617_HFN-R1_met.fits;3.88004;26516.6;9.75889;2.048
20171024092428247_HFN-R1_met.fits;4.80037;26534.2;10.9419;0.682667
20171024092436268_HFN-R1_met.fits;4.77662;26499;10.5639;0.170667
20171024092343020_HFN-R1_snap.fits;4.592;26541.5;4.05692;0
20171024092444119_HFN-R1_met.fits;4.42405;26540;16.1482;0.512
20171024092447191_HFN-R1_met.fits;4.79686;26515.1;10.461;0.170667
20171024092443095_HFN-R1_snap.fits;4.75009;26466.8;2.89998;0
20171024092601089_HFN-R1_met.fits;4.81244;26491.7;16.884;0.512
20171024092612695_HFN-R1_met.fits;4.16495;26526.9;20.8602;0.341333
20171024092543169_HFN-R1_snap.fits;4.15069;26475.6;3.60603;0
20171024092713964_HFN-R1_met.fits;4.32226;26519.5;10.2387;0.170667
20171024092722668_HFN-R1_met.fits;4.50561;26521;9.29472;0.170667
20171024092643244_HFN-R1_snap.fits;4.41914;26510.7;3.9437;0
20171024092752876_HFN-R1_met.fits;4.92265;26497.6;19.9262;0.170667
20171024092804823_HFN-R1_met.fits;4.20417;26497.6;9.82447;0.170667
20171024092808748_HFN-R1_met.fits;4.82994;26532.7;19.5993;5.29067
20171024092829228_HFN-R1_met.fits;5.67417;26506.3;24.1245;0.341333
20171024092743319_HFN-R1_snap.fits;4.31804;26526.9;4.76086;0
20171024092843393_HFN-R1_met.fits;4.86786;26509.3;13.9788;0.341333
20171024092851244_HFN-R1_met.fits;3.67289;26522.5;60.9958;1.024
20171024092900289_HFN-R1_met.fits;4.58334;26493.2;25.3747;0.341333
20171024092912407_HFN-R1_met.fits;4.3643;26522.5;10.8655;0.170667
20171024092916161_HFN-R1_met.fits;4.62211;26494.6;9.39821;0.170667
20171024092918209_HFN-R1_met.fits;3.9287;26515.1;19.9851;0.170667
20171024092920599_HFN-R1_met.fits;4.07929;26499;21.4627;0.341333
20171024092843393_HFN-R1_snap.fits;4.72114;26504.9;4.82312;0
20171024092957121_HFN-R1_met.fits;4.3944;26519.5;18.9631;1.536
20171024093003095_HFN-R1_met.fits;4.10013;26512.2;8.70646;0.170667
20171024093020844_HFN-R1_met.fits;4.44894;26519.5;12.4376;0.170667
20171024093035180_HFN-R1_met.fits;4.08935;26510.7;17.7001;0.341333
20171024092943468_HFN-R1_snap.fits;4.11275;26487.3;4.48118;0
20171024093049687_HFN-R1_met.fits;4.48398;26512.2;39.2632;0.341333
20171024093100097_HFN-R1_met.fits;4.41563;26494.6;20.1231;0.170667
20171024093109484_HFN-R1_met.fits;4.01708;26523.9;8.2112;0.170667
20171024093124503_HFN-R1_met.fits;4.87105;26500.5;11.5227;0.170667
20171024093043543_HFN-R1_snap.fits;5.28001;26497.6;3.66867;0
20171024093208535_HFN-R1_met.fits;5.29368;26449.2;29.9288;0.341333
20171024093224748_HFN-R1_met.fits;3.99613;26503.4;12.524;0.170667
20171024093234817_HFN-R1_met.fits;4.43469;26534.2;16.9808;0.170667
20171024093238060_HFN-R1_met.fits;4.56538;26472.7;10.9553;0.341333
20171024093143617_HFN-R1_snap.fits;5.54551;26452.1;3.87175;0
20171024093305537_HFN-R1_met.fits;4.76771;26506.3;10.7939;0.341333
20171024093317313_HFN-R1_met.fits;3.91391;26478.5;8.09563;0.682667
20171024093330796_HFN-R1_met.fits;4.94496;26535.6;11.654;0.170667
20171024093243692_HFN-R1_snap.fits;4.44068;26521;3.18166;0
20171024093350935_HFN-R1_met.fits;4.58266;26496.1;15.7895;1.024
20171024093357249_HFN-R1_met.fits;4.65931;26499;10.9794;0.170667
20171024093409879_HFN-R1_met.fits;5.02538;26507.8;12.8418;2.048
20171024093416023_HFN-R1_met.fits;4.35309;26513.7;20.4876;0.341333
20171024093343767_HFN-R1_snap.fits;4.6835;26504.9;4.62758;0
20171024093444012_HFN-R1_met.fits;3.89693;26512.2;7.85633;0.341333
20171024093505687_HFN-R1_met.fits;4.5714;26509.3;35.3875;2.21867
20171024093518657_HFN-R1_met.fits;3.70933;26506.3;11.0876;0.341333
20171024093443841_HFN-R1_snap.fits;4.20551;26531.2;4.3224;0
20171024093551767_HFN-R1_met.fits;4.52413;26513.7;34.3552;0.512
20171024093555692_HFN-R1_met.fits;3.56347;26490.2;8.93747;2.21867
20171024093607127_HFN-R1_met.fits;4.50766;26493.2;10.8792;0.341333
20171024093631532_HFN-R1_met.fits;4.7788;26503.4;49.5631;0.341333
20171024093543916_HFN-R1_snap.fits;4.56514;26535.6;3.49587;0
20171024093643649_HFN-R1_met.fits;4.35461;26500.5;11.678;0.341333
20171024093651841_HFN-R1_met.fits;4.33281;26522.5;12.3574;0.170667
20171024093714369_HFN-R1_met.fits;4.1932;26499;10.6559;0.170667
20171024093719660_HFN-R1_met.fits;4.25729;26504.9;34.3963;0.682667
20171024093725633_HFN-R1_met.fits;4.40957;26518.1;14.8723;0.170667
20171024093729388_HFN-R1_met.fits;4.52122;26506.3;10.681;0.341333
20171024093643991_HFN-R1_snap.fits;4.50908;26493.2;3.97396;0
20171024093753623_HFN-R1_met.fits;3.423;26522.5;9.43606;0.853333
20171024093802327_HFN-R1_met.fits;4.6262;26497.6;13.7603;0.341333
20171024093744065_HFN-R1_snap.fits;4.80141;26456.5;6.79167;0
20171024093851991_HFN-R1_met.fits;3.65816;26496.1;25.1545;0.682667
20171024093857111_HFN-R1_met.fits;4.49816;26496.1;36.6139;0.341333
20171024093925441_HFN-R1_met.fits;4.27878;26497.6;18.5266;0.341333
20171024093844140_HFN-R1_snap.fits;5.27164;26463.9;3.25365;0
20171024093947969_HFN-R1_met.fits;4.1249;26510.7;10.8306;1.36533
20171024093952407_HFN-R1_met.fits;4.14921;26513.7;21.7589;2.90133
20171024094002476_HFN-R1_met.fits;4.29662;26507.8;11.0062;0.341333
20171024094017324_HFN-R1_met.fits;4.41198;26532.7;9.22842;0.341333
20171024094037975_HFN-R1_met.fits;4.85607;26504.9;9.73485;1.536
20171024093944215_HFN-R1_snap.fits;4.27221;26468.3;4.47394;0
20171024094048556_HFN-R1_met.fits;4.55112;26497.6;9.17366;0.170667
20171024094055553_HFN-R1_met.fits;4.7746;26513.7;16.2283;2.73067
20171024094108865_HFN-R1_met.fits;3.73721;26491.7;19.3456;0.170667
20171024094125079_HFN-R1_met.fits;4.49864;26506.3;10.7693;0.170667
20171024094133953_HFN-R1_met.fits;4.89571;26497.6;11.464;0.170667
20171024094044289_HFN-R1_snap.fits;3.71444;26471.2;4.30081;0
20171024094222593_HFN-R1_met.fits;4.51884;26499;9.47388;0.512
20171024094144364_HFN-R1_snap.fits;5.51131;26528.3;4.88017;0
20171024094307479_HFN-R1_met.fits;4.11837;26506.3;9.55652;0.170667
20171024094244439_HFN-R1_snap.fits;3.87087;26540;4.2221;0
20171024094347585_HFN-R1_met.fits;5.03624;26506.3;10.9987;1.536
20171024094352023_HFN-R1_met.fits;4.23609;26510.7;15.4701;0.341333
20171024094403457_HFN-R1_met.fits;4.97186;26516.6;14.655;0.170667
20171024094412161_HFN-R1_met.fits;4.94489;26513.7;13.4099;0.170667
20171024094417281_HFN-R1_met.fits;4.51986;26503.4;11.1163;0.341333
20171024094344513_HFN-R1_snap.fits;5.00327;26460.9;4.3687;0
20171024094516673_HFN-R1_met.fits;4.24349;26493.2;21.7951;2.38933
20171024094532204_HFN-R1_met.fits;4.40415;26525.4;19.3343;0.170667
20171024094534764_HFN-R1_met.fits;4.44228;26532.7;10.1185;0.170667
20171024094444588_HFN-R1_snap.fits;4.4003;26469.7;3.9093;0
20171024094549441_HFN-R1_met.fits;4.33878;26503.4;13.6489;0.170667
20171024094544663_HFN-R1_snap.fits;4.3432;26500.5;3.78469;0
20171024094654636_HFN-R1_met.fits;4.53316;26490.2;22.6292;0.341333
20171024094712897_HFN-R1_met.fits;3.55946;26499;10.7879;0.512
20171024094728940_HFN-R1_met.fits;4.12625;26523.9;20.3033;0.170667
20171024094732695_HFN-R1_met.fits;4.68129;26481.4;14.3157;0.170667
20171024094738327_HFN-R1_met.fits;3.53183;26516.6;8.81081;0.170667
20171024094644737_HFN-R1_snap.fits;4.56533;26525.4;4.5387;0
20171024094754711_HFN-R1_met.fits;4.09492;26523.9;18.7857;2.048
20171024094803585_HFN-R1_met.fits;4.52347;26497.6;23.3949;0.512
20171024094810753_HFN-R1_met.fits;4.16524;26513.7;10.5852;0.170667
20171024094813655_HFN-R1_met.fits;4.86667;26507.8;16.1008;2.21867
20171024094823895_HFN-R1_met.fits;4.70003;26472.7;9.49018;0.341333
20171024094826455_HFN-R1_met.fits;4.33594;26485.8;10.0633;0.170667
20171024094744812_HFN-R1_snap.fits;4.56893;26547.4;4.58501;0
20171024094845399_HFN-R1_met.fits;4.49624;26518.1;10.1089;0.170667
20171024094844887_HFN-R1_snap.fits;5.4939;26487.3;4.48817;0
20171024094957591_HFN-R1_met.fits;3.56178;26545.9;8.28044;0.170667
20171024095003564_HFN-R1_met.fits;4.63718;26504.9;24.3741;2.048
20171024095007831_HFN-R1_met.fits;4.84748;26493.2;19.0198;0.170667
20171024095033089_HFN-R1_met.fits;3.93767;26521;8.22898;0.341333
20171024095040257_HFN-R1_met.fits;4.74913;26519.5;12.7861;0.170667
20171024094944961_HFN-R1_snap.fits;4.15067;26481.4;3.43963;0
20171024095102273_HFN-R1_met.fits;4.28056;26497.6;9.65502;0.170667
20171024095133164_HFN-R1_met.fits;4.37213;26513.7;9.09819;0.170667
20171024095136407_HFN-R1_met.fits;4.16516;26496.1;15.5461;1.024
20171024095045036_HFN-R1_snap.fits;4.39439;26534.2;4.28982;0
20171024095152791_HFN-R1_met.fits;4.44354;26513.7;11.2614;0.341333
20171024095220609_HFN-R1_met.fits;3.78244;26525.4;9.86601;0.170667
20171024095236311_HFN-R1_met.fits;3.96783;26485.8;12.4469;0.170667
20171024095241943_HFN-R1_met.fits;4.38983;26513.7;18.0675;0.170667
20171024095145111_HFN-R1_snap.fits;4.38755;26516.6;6.30048;0
20171024095249623_HFN-R1_met.fits;4.2941;26494.6;14.4688;0.341333
20171024095315735_HFN-R1_met.fits;4.02084;26516.6;14.1216;0.170667
20171024095323244_HFN-R1_met.fits;4.16839;26509.3;11.7831;0.341333
20171024095245185_HFN-R1_snap.fits;4.49373;26518.1;4.49327;0
20171024095358060_HFN-R1_met.fits;4.00201;26512.2;11.7604;1.024
20171024095432364_HFN-R1_met.fits;4.20978;26491.7;13.4548;0.512
20171024095442604_HFN-R1_met.fits;4.67185;26499;33.9764;0.341333
20171024095345260_HFN-R1_snap.fits;4.54358;26503.4;4.52245;0
20171024095513495_HFN-R1_met.fits;4.9795;26541.5;26.829;0.341333
20171024095534316_HFN-R1_met.fits;5.42167;26528.3;18.7026;0.341333
20171024095542508_HFN-R1_met.fits;4.23538;26526.9;20.5447;0.170667
20171024095445335_HFN-R1_snap.fits;4.95361;26544.4;4.67013;0
20171024095550188_HFN-R1_met.fits;4.13241;26500.5;14.8939;2.90133
20171024095557185_HFN-R1_met.fits;4.08487;26515.1;17.8085;0.170667
20171024095559916_HFN-R1_met.fits;3.52761;26509.3;15.1508;0.341333
20171024095606060_HFN-R1_met.fits;4.86518;26516.6;11.2377;0.170667
20171024095614252_HFN-R1_met.fits;4.31661;26529.8;10.7863;0.341333
20171024095630807_HFN-R1_met.fits;4.9728;26503.4;16.1247;0.341333
20171024095641217_HFN-R1_met.fits;5.19894;26506.3;15.8056;0.170667
20171024095545409_HFN-R1_snap.fits;4.54857;26478.5;3.74257;0
20171024095658625_HFN-R1_met.fits;4.36215;26513.7;10.8906;0.170667
20171024095700844_HFN-R1_met.fits;4.75435;26525.4;11.6491;0.341333
20171024095711937_HFN-R1_met.fits;4.45219;26522.5;17.4376;0.170667
20171024095718252_HFN-R1_met.fits;4.27673;26518.1;11.2694;0.341333
20171024095734124_HFN-R1_met.fits;5.31281;26522.5;11.9665;0.170667
20171024095741121_HFN-R1_met.fits;4.48178;26506.3;31.6296;0.341333
20171024095645484_HFN-R1_snap.fits;4.10484;26456.5;3.6353;0
20171024095825495_HFN-R1_met.fits;3.41947;26522.5;13.7916;0.170667
20171024095833857_HFN-R1_met.fits;4.38245;26502;13.1581;0.170667
20171024095745559_HFN-R1_snap.fits;4.55107;26510.7;4.49122;0
20171024095849900_HFN-R1_met.fits;4.58313;26503.4;37.175;0.341333
20171024095906967_HFN-R1_met.fits;4.56097;26513.7;10.7646;0.170667
20171024095942124_HFN-R1_met.fits;3.95685;26525.4;10.9968;0.512
20171024095845633_HFN-R1_snap.fits;5.11848;26493.2;3.77527;0
20171024095956460_HFN-R1_met.fits;4.33905;26507.8;16.5232;0.512
20171024095945708_HFN-R1_snap.fits;4.89891;26512.2;4.21155;0
