# file name; noise; peak f.; mag.; duration
20171024120029484_HFN-R1_met.fits;3.80109;26521;7.9962;0.341333
20171024120040919_HFN-R1_met.fits;4.33891;26515.1;23.8007;0.512
20171024120044503_HFN-R1_met.fits;3.9876;26471.2;9.66348;0.341333
20171024120136727_HFN-R1_met.fits;3.80406;26504.9;10.9333;0.170667
20171024120139628_HFN-R1_met.fits;4.39537;26513.7;12.8595;0.170667
20171024120054743_HFN-R1_snap.fits;4.06989;26538.6;3.52475;0
20171024120234924_HFN-R1_met.fits;3.97533;26490.2;10.7095;1.536
20171024120245847_HFN-R1_met.fits;4.47923;26526.9;13.1313;0.170667
20171024120154817_HFN-R1_snap.fits;4.18145;26531.2;4.11586;0
20171024120307521_HFN-R1_met.fits;4.01925;26507.8;16.3145;0.341333
20171024120337559_HFN-R1_met.fits;3.76088;26503.4;16.632;2.21867
20171024120343191_HFN-R1_met.fits;4.89245;26493.2;25.6485;0.341333
20171024120254892_HFN-R1_snap.fits;4.64333;26455.1;3.69994;0
20171024120414764_HFN-R1_met.fits;4.02916;26512.2;15.2498;0.170667
20171024120417324_HFN-R1_met.fits;3.84701;26529.8;9.21332;0.341333
20171024120439681_HFN-R1_met.fits;4.02504;26484.4;10.2362;1.87733
20171024120354967_HFN-R1_snap.fits;3.88476;26531.2;4.09206;0
20171024120452652_HFN-R1_met.fits;4.37837;26496.1;14.3768;0.170667
20171024120516887_HFN-R1_met.fits;4.38207;26509.3;11.9216;0.170667
20171024120519617_HFN-R1_met.fits;4.58096;26500.5;53.1615;1.36533
20171024120533953_HFN-R1_met.fits;3.91672;26518.1;13.1702;2.048
20171024120455041_HFN-R1_snap.fits;4.73793;26497.6;3.33079;0
20171024120601943_HFN-R1_met.fits;4.35882;26487.3;9.39717;0.512
20171024120625153_HFN-R1_met.fits;5.01715;26529.8;24.9066;0.341333
20171024120628396_HFN-R1_met.fits;4.63167;26526.9;13.9347;0.170667
20171024120555116_HFN-R1_snap.fits;4.1225;26541.5;4.25049;0
20171024120710209_HFN-R1_met.fits;4.15799;26523.9;10.0571;0.170667
20171024120714817_HFN-R1_met.fits;3.57416;26494.6;7.28023;0.170667
20171024120718572_HFN-R1_met.fits;4.14308;26471.2;48.5241;0.341333
20171024120732396_HFN-R1_met.fits;4.69712;26504.9;14.2323;0.170667
20171024120655191_HFN-R1_snap.fits;4.71794;26449.2;3.83086;0
20171024120753900_HFN-R1_met.fits;4.50705;26482.9;9.37361;0.341333
20171024120823084_HFN-R1_met.fits;4.52858;26506.3;9.84948;0.170667
20171024120755265_HFN-R1_snap.fits;4.48324;26504.9;3.98963;0
20171024120857217_HFN-R1_met.fits;4.2613;26516.6;34.6708;0.341333
20171024120909847_HFN-R1_met.fits;3.79604;26506.3;35.1478;0.341333
20171024120924524_HFN-R1_met.fits;4.70869;26513.7;30.0261;0.341333
20171024120932716_HFN-R1_met.fits;4.85049;26507.8;37.6494;0.512
20171024120937836_HFN-R1_met.fits;3.77055;26504.9;13.5744;0.170667
20171024120855340_HFN-R1_snap.fits;3.62975;26480;3.93928;0
20171024121006679_HFN-R1_met.fits;4.37473;26487.3;21.3896;0.170667
20171024121012993_HFN-R1_met.fits;4.2915;26456.5;10.2837;0.341333
20171024121026817_HFN-R1_met.fits;5.0209;26507.8;24.0432;0.341333
20171024121030401_HFN-R1_met.fits;3.74413;26515.1;12.6166;0.170667
20171024121037057_HFN-R1_met.fits;3.73562;26510.7;11.5267;0.170667
20171024121040983_HFN-R1_met.fits;6.94577;26487.3;19.1337;0.170667
20171024120955415_HFN-R1_snap.fits;3.98044;26534.2;4.3682;0
20171024121056684_HFN-R1_met.fits;3.82455;26494.6;9.26217;0.170667
20171024121100780_HFN-R1_met.fits;3.75453;26535.6;9.62847;0.341333
20171024121110337_HFN-R1_met.fits;5.3177;26503.4;24.4707;0.341333
20171024121120236_HFN-R1_met.fits;4.22055;26504.9;22.9897;0.170667
20171024121138839_HFN-R1_met.fits;3.82953;26504.9;10.3963;0.170667
20171024121144812_HFN-R1_met.fits;4.27295;26512.2;11.6842;0.341333
20171024121055489_HFN-R1_snap.fits;3.86834;26493.2;3.21378;0
20171024121216556_HFN-R1_met.fits;3.92448;26493.2;32.0791;0.341333
20171024121229697_HFN-R1_met.fits;3.47543;26474.1;7.64078;0.170667
20171024121232257_HFN-R1_met.fits;4.44928;26490.2;10.737;0.170667
20171024121240449_HFN-R1_met.fits;4.10531;26540;9.37201;0.341333
20171024121155564_HFN-R1_snap.fits;4.49387;26532.7;4.79444;0
20171024121321068_HFN-R1_met.fits;3.88294;26529.8;10.848;0.170667
20171024121255639_HFN-R1_snap.fits;4.02179;26522.5;2.40512;0
20171024121358273_HFN-R1_met.fits;3.83386;26523.9;14.645;0.341333
20171024121419607_HFN-R1_met.fits;4.38823;26468.3;9.12957;0.170667
20171024121355713_HFN-R1_snap.fits;4.85328;26484.4;2.98993;0
20171024121455788_HFN-R1_met.fits;4.22918;26525.4;206.058;0.341333
20171024121507223_HFN-R1_met.fits;3.77474;26531.2;14.0619;0.170667
20171024121511489_HFN-R1_met.fits;3.7258;26509.3;52.9126;0.512
20171024121529068_HFN-R1_met.fits;3.51774;26494.6;10.7557;0.512
20171024121551767_HFN-R1_met.fits;3.80802;26506.3;13.5049;0.341333
20171024121455788_HFN-R1_snap.fits;4.55628;26516.6;2.48147;0
20171024121607127_HFN-R1_met.fits;4.40121;26526.9;22.5808;0.170667
20171024121623511_HFN-R1_met.fits;4.69146;26510.7;16.7172;0.341333
20171024121640065_HFN-R1_met.fits;3.36036;26509.3;9.36443;1.536
20171024121555863_HFN-R1_snap.fits;3.8886;26497.6;3.6891;0
20171024121659692_HFN-R1_met.fits;6.27076;26500.5;13.1373;0.170667
20171024121730583_HFN-R1_met.fits;4.30811;26522.5;11.6707;0.170667
20171024121655937_HFN-R1_snap.fits;4.28741;26538.6;3.67956;0
20171024121801985_HFN-R1_met.fits;3.71067;26509.3;9.12311;0.341333
20171024121809665_HFN-R1_met.fits;3.96736;26493.2;8.74177;0.170667
20171024121834924_HFN-R1_met.fits;4.51912;26502;23.0995;0.682667
20171024121849601_HFN-R1_met.fits;3.96314;26496.1;9.04376;0.170667
20171024121756012_HFN-R1_snap.fits;3.93478;26472.7;2.69622;0
20171024121854209_HFN-R1_met.fits;4.06196;26494.6;20.5908;0.341333
20171024121857793_HFN-R1_met.fits;3.7772;26504.9;17.0527;0.170667
20171024121916055_HFN-R1_met.fits;5.09708;26499;14.5668;0.341333
20171024121926807_HFN-R1_met.fits;3.89122;26523.9;13.7682;0.170667
20171024121856087_HFN-R1_snap.fits;5.05235;26459.5;3.95479;0
20171024122013057_HFN-R1_met.fits;4.35133;26512.2;15.7596;1.87733
20171024122017495_HFN-R1_met.fits;3.72071;26541.5;8.98315;0.341333
20171024122028588_HFN-R1_met.fits;3.63698;26532.7;13.0109;0.170667
20171024122045313_HFN-R1_met.fits;4.40753;26484.4;10.6868;0.170667
20171024122047532_HFN-R1_met.fits;4.78594;26541.5;22.8339;0.170667
20171024121956161_HFN-R1_snap.fits;4.1705;26499;3.47873;0
20171024122142999_HFN-R1_met.fits;4.27289;26506.3;9.27721;0.170667
20171024122056236_HFN-R1_snap.fits;4.57963;26490.2;4.2558;0
20171024122207916_HFN-R1_met.fits;4.31543;26522.5;24.8337;0.341333
20171024122214743_HFN-R1_met.fits;3.7343;26521;10.7783;0.853333
20171024122156311_HFN-R1_snap.fits;4.69927;26516.6;3.95369;0
20171024122316695_HFN-R1_met.fits;4.06074;26449.2;14.0811;0.341333
20171024122328641_HFN-R1_met.fits;4.23474;26512.2;20.2803;0.341333
20171024122331543_HFN-R1_met.fits;3.8809;26510.7;10.0538;0.170667
20171024122256385_HFN-R1_snap.fits;4.22845;26459.5;3.73591;0
20171024122404140_HFN-R1_met.fits;4.4047;26519.5;15.622;0.341333
20171024122424449_HFN-R1_met.fits;4.28171;26526.9;23.3711;0.512
20171024122439468_HFN-R1_met.fits;4.49496;26507.8;12.1267;0.170667
20171024122356460_HFN-R1_snap.fits;4.17086;26481.4;4.60129;0
20171024122458924_HFN-R1_met.fits;4.69172;26502;12.2145;0.170667
20171024122519575_HFN-R1_met.fits;4.22883;26488.8;31.604;0.682667
20171024122456535_HFN-R1_snap.fits;3.71693;26519.5;3.85805;0
20171024122635863_HFN-R1_met.fits;3.69163;26499;15.0852;0.170667
20171024122645591_HFN-R1_met.fits;4.36866;26463.9;104.112;0.512
20171024122556609_HFN-R1_snap.fits;4.79338;26472.7;3.12974;0
20171024122657708_HFN-R1_met.fits;4.086;26507.8;10.8076;0.170667
20171024122703511_HFN-R1_met.fits;3.84728;26534.2;8.32102;0.170667
20171024122747372_HFN-R1_met.fits;4.0906;26502;11.8643;0.170667
20171024122656684_HFN-R1_snap.fits;4.24098;26485.8;3.59827;0
20171024122754711_HFN-R1_met.fits;4.1521;26510.7;9.13101;0.170667
20171024122804097_HFN-R1_met.fits;3.91821;26491.7;7.99425;0.170667
20171024122809559_HFN-R1_met.fits;4.37744;26512.2;45.1953;0.341333
20171024122814167_HFN-R1_met.fits;3.6877;26519.5;14.1703;0.170667
20171024122816556_HFN-R1_met.fits;4.14615;26499;17.4498;0.170667
20171024122756759_HFN-R1_snap.fits;4.07568;26475.6;3.5827;0
20171024122856833_HFN-R1_met.fits;4.89334;26519.5;31.8469;0.341333
20171024122900247_HFN-R1_met.fits;4.31014;26510.7;128.427;0.512
20171024122910657_HFN-R1_met.fits;4.21479;26504.9;15.6925;0.341333
20171024122917484_HFN-R1_met.fits;4.51656;26534.2;11.5061;0.170667
20171024122933868_HFN-R1_met.fits;3.6402;26525.4;10.9999;0.170667
20171024122856833_HFN-R1_snap.fits;4.25131;26519.5;2.23794;0
20171024122954860_HFN-R1_met.fits;5.16897;26477.1;14.2936;0.170667
20171024123032577_HFN-R1_met.fits;4.38382;26510.7;8.81834;0.341333
20171024122956908_HFN-R1_snap.fits;5.08515;26484.4;2.96878;0
20171024123056812_HFN-R1_met.fits;4.68231;26513.7;13.3334;0.170667
20171024123110465_HFN-R1_met.fits;4.41439;26502;9.44956;0.170667
20171024123114220_HFN-R1_met.fits;3.91899;26515.1;8.34265;0.341333
20171024123127703_HFN-R1_met.fits;5.1927;26510.7;13.353;0.341333
20171024123146647_HFN-R1_met.fits;5.13953;26504.9;19.6927;0.512
20171024123150743_HFN-R1_met.fits;4.17259;26496.1;10.9761;0.341333
20171024123056983_HFN-R1_snap.fits;3.88485;26466.8;4.13265;0
20171024123157569_HFN-R1_met.fits;4.06619;26516.6;9.04257;0.170667
20171024123201153_HFN-R1_met.fits;4.0479;26503.4;15.7283;2.048
20171024123208151_HFN-R1_met.fits;4.48373;26516.6;29.7307;0.341333
20171024123222145_HFN-R1_met.fits;4.18536;26509.3;16.3637;0.512
20171024123231361_HFN-R1_met.fits;4.20898;26481.4;17.6964;0.341333
20171024123246039_HFN-R1_met.fits;3.90453;26472.7;18.8559;0.341333
20171024123157057_HFN-R1_snap.fits;4.18318;26523.9;4.9115;0
20171024123311468_HFN-R1_met.fits;4.5579;26521;9.6555;0.170667
20171024123319148_HFN-R1_met.fits;4.02735;26532.7;21.3552;0.341333
20171024123324951_HFN-R1_met.fits;4.36469;26540;10.6908;0.170667
20171024123343212_HFN-R1_met.fits;4.12499;26504.9;44.5639;0.512
20171024123257132_HFN-R1_snap.fits;4.51493;26487.3;3.36635;0
20171024123420247_HFN-R1_met.fits;4.9029;26491.7;18.6373;0.170667
20171024123423489_HFN-R1_met.fits;4.66329;26509.3;11.4694;0.341333
20171024123429975_HFN-R1_met.fits;4.44002;26471.2;11.5559;0.170667
20171024123357207_HFN-R1_snap.fits;3.7502;26547.4;3.27831;0
20171024123458305_HFN-R1_met.fits;3.59629;26488.8;8.87486;0.170667
20171024123518615_HFN-R1_met.fits;4.04128;26484.4;9.46022;0.341333
20171024123552065_HFN-R1_met.fits;4.39742;26468.3;10.657;0.170667
20171024123457281_HFN-R1_snap.fits;5.13223;26450.7;3.65947;0
20171024123607255_HFN-R1_met.fits;4.01927;26510.7;33.2673;0.341333
20171024123620396_HFN-R1_met.fits;4.35953;26522.5;12.5396;0.170667
20171024123630124_HFN-R1_met.fits;4.5217;26512.2;15.5032;0.170667
20171024123557356_HFN-R1_snap.fits;4.13759;26534.2;2.85066;0
20171024123717399_HFN-R1_met.fits;4.1565;26506.3;14.6344;0.341333
20171024123753239_HFN-R1_met.fits;4.46161;26472.7;9.70514;0.341333
20171024123657431_HFN-R1_snap.fits;4.71561;26503.4;3.66759;0
20171024123816961_HFN-R1_met.fits;4.40034;26500.5;12.561;1.19467
20171024123849559_HFN-R1_met.fits;4.42673;26543;9.64636;0.170667
20171024123757505_HFN-R1_snap.fits;4.22716;26532.7;4.0553;0
20171024123900481_HFN-R1_met.fits;4.50495;26487.3;16.5661;0.341333
20171024123934956_HFN-R1_met.fits;4.15132;26504.9;10.1377;0.170667
20171024123857580_HFN-R1_snap.fits;4.58612;26480;3.61954;0
20171024124038785_HFN-R1_met.fits;4.86592;26469.7;28.4637;0.170667
20171024123957655_HFN-R1_snap.fits;4.98802;26541.5;4.04921;0
20171024124127767_HFN-R1_met.fits;3.97595;26494.6;9.83051;0.170667
20171024124149612_HFN-R1_met.fits;3.95084;26513.7;8.01128;0.170667
20171024124154903_HFN-R1_met.fits;4.76293;26482.9;16.2447;0.170667
20171024124057729_HFN-R1_snap.fits;4.75434;26525.4;4.13188;0
20171024124214359_HFN-R1_met.fits;4.21577;26547.4;9.15637;0.170667
20171024124221697_HFN-R1_met.fits;4.37679;26494.6;18.7904;0.170667
20171024124250199_HFN-R1_met.fits;4.27461;26518.1;21.455;0.512
20171024124157804_HFN-R1_snap.fits;4.27752;26471.2;3.17831;0
20171024124321601_HFN-R1_met.fits;4.55456;26510.7;14.3474;0.853333
20171024124336620_HFN-R1_met.fits;4.76065;26518.1;27.1462;1.024
20171024124348567_HFN-R1_met.fits;4.03352;26509.3;8.39176;0.170667
20171024124257879_HFN-R1_snap.fits;3.44629;26523.9;4.21519;0
20171024124356247_HFN-R1_met.fits;4.28832;26510.7;27.2171;0.341333
20171024124420993_HFN-R1_met.fits;4.13308;26506.3;48.9447;0.682667
20171024124445399_HFN-R1_met.fits;4.46599;26500.5;9.51375;0.341333
20171024124357953_HFN-R1_snap.fits;4.70061;26449.2;4.35243;0
20171024124537111_HFN-R1_met.fits;4.13378;26538.6;9.27777;0.341333
20171024124546839_HFN-R1_met.fits;4.37686;26506.3;13.3245;0.341333
20171024124458028_HFN-R1_snap.fits;4.36514;26516.6;3.77844;0
20171024124617900_HFN-R1_met.fits;4.21021;26471.2;26.9126;0.341333
20171024124654593_HFN-R1_met.fits;4.3369;26523.9;9.44728;0.170667
20171024124558103_HFN-R1_snap.fits;3.73914;26519.5;4.15923;0
20171024124700567_HFN-R1_met.fits;4.28186;26513.7;9.21634;0.170667
20171024124737260_HFN-R1_met.fits;3.82348;26523.9;9.37815;0.170667
20171024124658177_HFN-R1_snap.fits;3.65192;26544.4;2.73711;0
20171024124809345_HFN-R1_met.fits;4.02872;26503.4;8.66248;0.170667
20171024124822316_HFN-R1_met.fits;4.61699;26531.2;21.508;0.341333
20171024124845527_HFN-R1_met.fits;4.01326;26512.2;19.4929;0.341333
20171024124854060_HFN-R1_met.fits;3.77964;26477.1;40.3767;0.341333
20171024124758252_HFN-R1_snap.fits;4.44789;26469.7;4.16153;0
20171024124912321_HFN-R1_met.fits;3.80186;26516.6;13.2421;0.341333
20171024124921537_HFN-R1_met.fits;3.83216;26502;8.98318;1.70667
20171024124931607_HFN-R1_met.fits;3.83051;26494.6;10.5407;0.682667
20171024124858327_HFN-R1_snap.fits;4.80062;26529.8;4.68485;0
20171024125005740_HFN-R1_met.fits;4.20301;26507.8;36.4636;0.512
20171024124958401_HFN-R1_snap.fits;4.34454;26547.4;3.79459;0
20171024125118273_HFN-R1_met.fits;4.51788;26504.9;103.26;0.512
20171024125137729_HFN-R1_met.fits;4.99458;26499;11.4709;0.170667
20171024125148823_HFN-R1_met.fits;4.61944;26481.4;24.0106;0.170667
20171024125058476_HFN-R1_snap.fits;4.25655;26526.9;4.01127;0
20171024125220396_HFN-R1_met.fits;5.54938;26488.8;18.6768;5.97333
20171024125244972_HFN-R1_met.fits;4.54904;26507.8;12.1054;0.341333
20171024125158551_HFN-R1_snap.fits;4.11797;26525.4;3.91103;0
20171024125304087_HFN-R1_met.fits;4.24624;26513.7;12.4858;1.36533
20171024125318423_HFN-R1_met.fits;4.42373;26504.9;9.70444;0.170667
20171024125330199_HFN-R1_met.fits;4.55229;26509.3;9.88552;1.36533
20171024125350337_HFN-R1_met.fits;3.96945;26526.9;8.38968;0.512
20171024125258625_HFN-R1_snap.fits;4.20502;26503.4;6.00772;0
20171024125404332_HFN-R1_met.fits;4.47665;26513.7;12.2077;0.170667
20171024125409452_HFN-R1_met.fits;3.94416;26512.2;11.4462;0.170667
20171024125413889_HFN-R1_met.fits;4.51395;26538.6;13.2469;0.170667
20171024125437783_HFN-R1_met.fits;4.06202;26515.1;12.9419;0.170667
20171024125453484_HFN-R1_met.fits;4.62426;26532.7;11.5048;0.341333
20171024125358700_HFN-R1_snap.fits;4.48697;26466.8;3.32908;0
20171024125506967_HFN-R1_met.fits;4.17227;26504.9;16.0356;2.73067
20171024125520108_HFN-R1_met.fits;4.32978;26497.6;9.67971;0.170667
20171024125527617_HFN-R1_met.fits;4.23162;26503.4;18.4272;0.170667
20171024125547415_HFN-R1_met.fits;4.68388;26497.6;17.1586;0.512
20171024125458775_HFN-R1_snap.fits;3.68887;26472.7;3.18098;0
20171024125606017_HFN-R1_met.fits;4.22844;26496.1;11.7214;0.341333
20171024125630764_HFN-R1_met.fits;3.52166;26493.2;8.59779;0.170667
20171024125632812_HFN-R1_met.fits;3.72305;26521;9.30954;0.170667
20171024125644759_HFN-R1_met.fits;4.25668;26478.5;8.57733;0.170667
20171024125654145_HFN-R1_met.fits;3.66792;26474.1;10.7802;0.512
20171024125558849_HFN-R1_snap.fits;3.98547;26525.4;3.69403;0
20171024125657900_HFN-R1_met.fits;3.90756;26512.2;8.61474;0.170667
20171024125700460_HFN-R1_met.fits;5.04055;26522.5;10.6312;0.170667
20171024125703532_HFN-R1_met.fits;4.37122;26504.9;13.2374;0.853333
20171024125720087_HFN-R1_met.fits;5.4013;26478.5;33.0989;0.341333
20171024125737665_HFN-R1_met.fits;3.82451;26512.2;18.498;0.341333
20171024125745345_HFN-R1_met.fits;4.16759;26500.5;13.1727;0.512
20171024125658924_HFN-R1_snap.fits;4.41639;26494.6;3.38769;0
20171024125824087_HFN-R1_met.fits;3.83845;26494.6;9.31102;0.170667
20171024125830572_HFN-R1_met.fits;4.49441;26513.7;15.7718;0.170667
20171024125758999_HFN-R1_snap.fits;4.07619;26510.7;4.64134;0
20171024125939351_HFN-R1_met.fits;4.06711;26518.1;21.3013;0.170667
20171024125859073_HFN-R1_snap.fits;4.21468;26510.7;3.59487;0
20171024125959148_HFN-R1_snap.fits;4.52643;26547.4;3.78181;0
