# file name; noise; peak f.; mag.; duration
20211003075934283_FLZ-R0_met.fits;11.7842;26526.9;24.2952;0.170667
20211003080030603_FLZ-R0_snap.fits;12.5633;26541.5;9.36341;0
20211003080130678_FLZ-R0_snap.fits;13.6473;26531.2;10.0002;0
20211003080230752_FLZ-R0_snap.fits;11.992;26529.8;12.3825;0
20211003080330827_FLZ-R0_snap.fits;9.60756;26477.1;7.82748;0
20211003080430902_FLZ-R0_snap.fits;11.1288;26531.2;7.78336;0
20211003080530976_FLZ-R0_snap.fits;11.9777;26453.6;8.75886;0
20211003080631051_FLZ-R0_snap.fits;12.0009;26540;9.53933;0
20211003080731126_FLZ-R0_snap.fits;10.7178;26541.5;9.72371;0
20211003080831200_FLZ-R0_snap.fits;10.7419;26488.8;11.5841;0
20211003080931275_FLZ-R0_snap.fits;10.0212;26544.4;10.1392;0
20211003081031350_FLZ-R0_snap.fits;9.09066;26541.5;8.6732;0
20211003081217675_FLZ-R0_met.fits;11.9417;26531.2;43.4835;1.36533
20211003081131424_FLZ-R0_snap.fits;11.4031;26522.5;11.827;0
20211003081231499_FLZ-R0_snap.fits;11.04;26453.6;7.91537;0
20211003081331574_FLZ-R0_snap.fits;12.7407;26515.1;12.3369;0
20211003081431648_FLZ-R0_snap.fits;13.6916;26449.2;10.5946;0
20211003081545376_FLZ-R0_met.fits;10.4132;26502;22.4393;0.170667
20211003081531723_FLZ-R0_snap.fits;12.5341;26493.2;9.87457;0
20211003081631798_FLZ-R0_snap.fits;11.7767;26478.5;9.96463;0
20211003081731872_FLZ-R0_snap.fits;9.96131;26450.7;9.76753;0
20211003081857206_FLZ-R0_met.fits;11.9809;26510.7;28.2977;0.341333
20211003081831947_FLZ-R0_snap.fits;11.0966;26484.4;8.18217;0
20211003082025782_FLZ-R0_met.fits;12.3289;26525.4;26.0225;0.341333
20211003081932022_FLZ-R0_snap.fits;13.0284;26543;10.0186;0
20211003082032096_FLZ-R0_snap.fits;10.1456;26453.6;10.388;0
20211003082209718_FLZ-R0_met.fits;10.2843;26521;20.9201;0.170667
20211003082132171_FLZ-R0_snap.fits;10.9717;26547.4;9.24709;0
20211003082309963_FLZ-R0_met.fits;10.6661;26481.4;43.6069;0.170667
20211003082318667_FLZ-R0_met.fits;10.6569;26540;39.6684;0.341333
20211003082232246_FLZ-R0_snap.fits;12.9059;26512.2;9.44079;0
20211003082332320_FLZ-R0_snap.fits;10.9626;26468.3;8.22654;0
20211003082510624_FLZ-R0_met.fits;10.1832;26472.7;20.4265;0.170667
20211003082432395_FLZ-R0_snap.fits;12.6911;26466.8;10.9057;0
20211003082532470_FLZ-R0_snap.fits;12.5938;26499;9.73622;0
20211003082632544_FLZ-R0_snap.fits;10.3843;26547.4;10.4677;0
20211003082732619_FLZ-R0_snap.fits;11.2711;26537.1;10.9556;0
20211003082832694_FLZ-R0_snap.fits;10.5817;26537.1;13.1131;0
20211003082955126_FLZ-R0_met.fits;11.4466;26503.4;61.33;0.341333
20211003082932768_FLZ-R0_snap.fits;11.1819;26503.4;9.0826;0
20211003083032843_FLZ-R0_snap.fits;11.0179;26488.8;6.6378;0
20211003083132918_FLZ-R0_snap.fits;12.0741;26482.9;9.20076;0
20211003083232992_FLZ-R0_snap.fits;10.3013;26494.6;9.63635;0
20211003083333067_FLZ-R0_snap.fits;10.8017;26544.4;8.29852;0
20211003083509152_FLZ-R0_met.fits;11.8261;26466.8;27.1264;0.170667
20211003083433142_FLZ-R0_snap.fits;11.1874;26484.4;10.2079;0
20211003083533216_FLZ-R0_snap.fits;9.32286;26512.2;8.96164;0
20211003083633291_FLZ-R0_snap.fits;10.0733;26477.1;10.3505;0
20211003083733366_FLZ-R0_snap.fits;10.5406;26474.1;8.02078;0
20211003083906038_FLZ-R0_met.fits;13.0694;26493.2;39.3853;0.170667
20211003083833440_FLZ-R0_snap.fits;10.4643;26513.7;11.5082;0
20211003083950411_FLZ-R0_met.fits;9.6992;26509.3;20.6328;0.341333
20211003083933515_FLZ-R0_snap.fits;11.1378;26477.1;10.5531;0
20211003084033590_FLZ-R0_snap.fits;15.2185;26545.9;10.8734;0
20211003084133664_FLZ-R0_snap.fits;12.5792;26496.1;9.81224;0
20211003084233739_FLZ-R0_snap.fits;11.3073;26452.1;12.5912;0
20211003084333814_FLZ-R0_snap.fits;10.929;26503.4;8.21739;0
20211003084433888_FLZ-R0_snap.fits;13.6728;26499;11.8476;0
20211003084533963_FLZ-R0_snap.fits;12.6417;26519.5;9.49208;0
20211003084634038_FLZ-R0_snap.fits;13.2483;26529.8;10.787;0
20211003084734112_FLZ-R0_snap.fits;10.1161;26544.4;9.22604;0
20211003084834187_FLZ-R0_snap.fits;13.2676;26449.2;9.78071;0
20211003084955083_FLZ-R0_met.fits;9.37113;26491.7;25.7362;0.170667
20211003085006518_FLZ-R0_met.fits;10.3432;26519.5;28.2737;0.512
20211003084934262_FLZ-R0_snap.fits;11.1101;26468.3;10.787;0
20211003085034336_FLZ-R0_snap.fits;12.0286;26460.9;9.36238;0
20211003085134411_FLZ-R0_snap.fits;11.5504;26506.3;8.19964;0
20211003085321419_FLZ-R0_met.fits;11.8593;26504.9;45.4106;0.341333
20211003085234486_FLZ-R0_snap.fits;9.75801;26502;8.87257;0
20211003085344630_FLZ-R0_met.fits;12.3046;26453.6;27.139;0.341333
20211003085429344_FLZ-R0_met.fits;12.669;26532.7;135.758;0.341333
20211003085334560_FLZ-R0_snap.fits;13.1682;26523.9;10.6539;0
20211003085434635_FLZ-R0_snap.fits;10.6951;26499;9.30855;0
20211003085534710_FLZ-R0_snap.fits;12.5045;26502;9.77896;0
20211003085728886_FLZ-R0_met.fits;13.2067;26466.8;79.3078;0.170667
20211003085634784_FLZ-R0_snap.fits;11.8612;26463.9;10.3762;0
20211003085734859_FLZ-R0_snap.fits;10.3996;26452.1;8.12412;0
20211003085834934_FLZ-R0_snap.fits;10.4656;26500.5;11.6886;0
20211003085935008_FLZ-R0_snap.fits;13.0651;26543;12.0255;0
