#timestamp,LO_Frequency,Hit,StdDev 
1633284015.2,286047005.7,P
1633284035.0,286047007.2,P
1633284035.9,286047007.2,Y
1633284055.8,286046998.5,P
1633284075.6,286046999.4,N
1633284095.5,286046998.8,N
1633284115.3,286046998.5,N
1633284135.1,286047000.6,N
1633284155.9,286047002.1,N
1633284175.7,286047001.3,N
1633284195.5,286047001.5,N
1633284215.4,286047001.3,N
1633284235.2,286047003.5,N
1633284255.1,286047005.1,N
1633284256.0,286047005.1,N
1633284275.8,286047004.7,N
1633284295.6,286047004.7,N
1633284315.5,286047007.0,N
1633284335.3,286047008.6,Y
1633284355.1,286047006.8,P
1633284375.9,286047006.7,P
1633284395.7,286047008.8,P
1633284415.6,286047008.2,Y
1633284435.4,286047000.2,P
1633284455.2,286047000.1,N
1633284475.1,286047001.7,N
1633284476.0,286047001.7,N
1633284495.8,286047001.4,N
1633284515.7,286047004.1,N
1633284535.5,286047003.9,N
1633284555.3,286047004.4,N
1633284575.2,286047003.8,N
1633284595.9,286047003.3,N
1633284615.7,286047004.7,N
1633284635.6,286047002.9,N
1633284655.4,286047003.4,N
1633284675.2,286047005.1,N
1633284695.1,286047007.6,Y
1633284696.0,286047007.6,P
1633284715.8,286047002.1,N
1633284735.7,286047004.1,N
1633284755.5,286047004.6,N
1633284775.3,286047007.4,Y
1633284795.2,286047004.2,P
1633284815.0,286047003.8,P
1633284815.9,286047003.8,P
1633284835.8,286047005.5,Y
1633284855.6,286047000.8,P
1633284875.4,286047002.4,N
1633284895.3,286047001.7,N
1633284915.1,286047001.9,N
1633284935.9,286047004.0,Y
1633284955.7,286047000.3,P
1633284975.5,286047000.4,N
1633284995.4,286047001.8,N
1633285015.2,286047000.1,N
1633285035.0,286046999.8,N
1633285035.9,286046999.8,N
1633285055.8,286047002.8,Y
1633285075.6,286047002.6,P
1633285095.5,286047003.0,P
1633285115.3,286047007.5,P
1633285135.1,286047007.1,N
1633285155.9,286047005.0,N
1633285175.7,286047005.2,N
1633285195.5,286047004.5,N
1633285215.4,286047008.9,Y
1633285235.2,286047006.2,P
1633285255.1,286047008.8,P
1633285256.0,286047008.8,P
1633285275.8,286047006.3,Y
1633285295.6,286047000.5,P
1633285315.5,286047001.1,N
1633285335.3,286046998.7,N
1633285355.2,286046997.0,N
1633285375.9,286682702.8,Y
1633285395.7,286046995.5,P
1633285415.6,286046997.3,N
1633285435.4,286046997.8,N
1633285455.2,286046997.6,N
1633285475.1,286046994.9,N
1633285476.0,286046994.9,N
1633285495.8,286046997.1,N
1633285515.7,286047000.4,N
1633285535.5,286047002.7,N
1633285555.3,286047000.6,N
1633285575.2,286046999.7,N
1633285595.0,286047002.3,N
1633285595.9,286047002.3,N
1633285615.8,286047002.4,N
1633285635.6,286047003.6,N
1633285655.4,286047001.4,N
1633285675.3,286046999.7,N
1633285695.1,286047002.4,N
1633285715.8,286047002.5,N
1633285735.7,286047004.0,N
1633285755.5,286047003.4,N
1633285775.4,286047003.6,N
1633285795.2,286047004.7,N
1633285815.0,286047006.2,N
1633285815.9,286047006.2,N
1633285835.8,286047008.2,N
1633285855.6,286047008.1,N
1633285875.5,286047009.7,N
1633285895.3,286047012.2,Y
1633285915.2,286047009.8,P
1633285935.9,286047009.9,N
1633285955.7,286047012.4,P
1633285975.6,286047011.6,N
1633285995.4,286047009.5,N
1633286015.2,286047009.9,N
1633286035.1,286047010.4,Y
1633286036.0,286047010.4,P
1633286055.8,286047004.4,P
1633286075.7,286047002.0,N
1633286095.5,286047002.1,N
1633286115.3,286047001.7,N
1633286135.2,286047002.9,N
1633286155.0,286047007.3,N
1633286155.9,286047007.3,N
1633286175.8,286047010.6,Y
1633286195.6,286047003.8,P
1633286215.4,286047004.6,P
1633286235.3,286047006.6,P
1633286255.1,286047008.9,Y
1633286275.8,286047005.9,P
1633286295.7,286047001.7,P
1633286315.5,286047001.4,N
1633286335.4,286047002.9,N
1633286355.2,286047007.2,Y
1633286375.0,286047002.3,P
1633286375.9,286047002.3,P
1633286395.8,286047001.3,N
1633286415.6,286047004.3,Y
1633286435.5,286046998.9,P
1633286455.3,286046998.4,N
1633286475.1,286046997.0,N
1633286495.9,286046998.2,N
1633286515.7,286046999.3,N
1633286535.5,286046998.9,N
1633286555.4,286046998.6,N
1633286575.2,286047001.2,N
1633286595.1,286047000.5,N
1633286596.0,286047000.5,N
1633286615.8,286047000.0,N
1633286635.6,286046998.2,N
1633286655.5,286046999.6,N
1633286675.3,286046998.4,N
1633286695.1,286047001.9,N
1633286715.9,286047004.8,Y
1633286735.7,286047008.8,P
1633286755.6,286047009.5,N
1633286775.4,286047010.7,N
1633286795.2,286047006.4,N
1633286815.1,286047005.1,N
1633286816.0,286047005.1,N
1633286835.8,286047005.9,N
1633286855.6,286047005.4,N
1633286875.5,286047005.3,N
1633286895.3,286047006.5,N
1633286915.2,286047007.4,N
1633286935.0,286047006.5,N
1633286935.9,286047006.5,N
1633286955.7,286047007.4,N
1633286975.6,286047010.8,Y
1633286995.4,286047003.6,P
1633287015.3,286047005.7,P
1633287035.1,286047006.4,P
1633287055.8,286047010.0,Y
1633287075.7,286047003.8,P
1633287095.5,286046999.9,N
1633287115.4,286047000.2,N
1633287135.2,286046998.8,N
1633287155.0,286046999.9,N
1633287155.9,286046999.9,N
1633287175.8,286047001.9,N
1633287195.6,286047003.5,N
1633287215.4,286047003.9,N
1633287235.3,286047001.8,N
1633287255.1,286047001.3,N
1633287275.9,286047001.6,N
1633287295.7,286047001.8,N
1633287315.5,286047003.1,N
1633287335.4,286047007.6,Y
1633287355.2,286047004.3,P
1633287375.0,286047007.2,P
1633287375.9,286047007.2,P
1633287395.8,286047008.8,Y
1633287415.6,286047005.8,P
1633287435.5,286047005.3,P
1633287455.3,286047003.0,P
1633287475.1,286047007.2,Y
1633287495.9,286046999.8,P
1633287515.7,286047001.9,N
1633287535.5,286047005.3,N
1633287555.4,286047005.2,N
1633287575.2,286047008.6,Y
1633287595.1,286047009.1,P
1633287596.0,286047009.1,P
