# file name; noise; peak f.; mag.; duration
20211003020003723_FLZ-R0_snap.fits;10.5192;26462.4;11.927;0
20211003020103798_FLZ-R0_snap.fits;11.0215;26469.7;9.78971;0
20211003020242955_FLZ-R0_met.fits;10.6773;26460.9;70.2001;0.170667
20211003020203872_FLZ-R0_snap.fits;12.4891;26503.4;11.4963;0
20211003020303947_FLZ-R0_snap.fits;11.7519;26506.3;8.08779;0
20211003020404022_FLZ-R0_snap.fits;11.8876;26466.8;11.7327;0
20211003020536352_FLZ-R0_met.fits;12.0717;26494.6;36.3603;0.512
20211003020558198_FLZ-R0_met.fits;9.3572;26502;29.7324;0.170667
20211003020504096_FLZ-R0_snap.fits;9.87115;26456.5;8.78939;0
20211003020604171_FLZ-R0_snap.fits;10.238;26522.5;10.1752;0
20211003020751350_FLZ-R0_met.fits;10.3068;26509.3;22.7763;0.170667
20211003020704246_FLZ-R0_snap.fits;9.64439;26455.1;9.06968;0
20211003020804320_FLZ-R0_snap.fits;11.0802;26469.7;9.30424;0
20211003020952864_FLZ-R0_met.fits;13.8833;26493.2;98.2432;0.341333
20211003020904395_FLZ-R0_snap.fits;11.7579;26493.2;8.59519;0
20211003021004470_FLZ-R0_snap.fits;12.0327;26458;10.151;0
20211003021104544_FLZ-R0_snap.fits;9.7553;26545.9;8.58078;0
20211003021204619_FLZ-R0_snap.fits;10.7955;26522.5;9.47228;0
20211003021304694_FLZ-R0_snap.fits;11.9623;26465.3;10.3316;0
20211003021404768_FLZ-R0_snap.fits;13.5439;26516.6;12.9051;0
20211003021504843_FLZ-R0_snap.fits;10.8796;26506.3;12.0921;0
20211003021604918_FLZ-R0_snap.fits;12.9934;26528.3;8.65534;0
20211003021704992_FLZ-R0_snap.fits;10.8014;26540;9.29731;0
20211003021805067_FLZ-R0_snap.fits;14.7848;26521;11.1613;0
20211003021905142_FLZ-R0_snap.fits;13.0578;26475.6;9.18244;0
20211003022005216_FLZ-R0_snap.fits;12.8748;26455.1;9.20031;0
20211003022105291_FLZ-R0_snap.fits;10.8576;26513.7;12.6642;0
20211003022205366_FLZ-R0_snap.fits;10.2971;26471.2;12.1577;0
20211003022325067_FLZ-R0_met.fits;10.4458;26493.2;26.2752;0.170667
20211003022305440_FLZ-R0_snap.fits;10.6477;26509.3;6.98428;0
20211003022405515_FLZ-R0_snap.fits;11.5292;26478.5;9.91398;0
20211003022505590_FLZ-R0_snap.fits;9.77395;26513.7;9.7929;0
20211003022653451_FLZ-R0_met.fits;10.0955;26466.8;21.9095;0.170667
20211003022605664_FLZ-R0_snap.fits;8.81872;26545.9;11.6043;0
20211003022705739_FLZ-R0_snap.fits;10.6866;26540;10.5188;0
20211003022805814_FLZ-R0_snap.fits;10.2054;26538.6;8.82057;0
20211003022905888_FLZ-R0_snap.fits;10.7051;26481.4;9.39351;0
20211003023042998_FLZ-R0_met.fits;10.1764;26456.5;26.245;0.170667
20211003023005963_FLZ-R0_snap.fits;11.0865;26521;12.3554;0
20211003023106038_FLZ-R0_snap.fits;11.1165;26499;10.5397;0
20211003023206112_FLZ-R0_snap.fits;9.68961;26529.8;10.5252;0
20211003023306187_FLZ-R0_snap.fits;10.6491;26535.6;10.7552;0
20211003023426230_FLZ-R0_met.fits;13.089;26491.7;30.4497;0.170667
20211003023406262_FLZ-R0_snap.fits;12.7772;26458;7.53418;0
20211003023540640_FLZ-R0_met.fits;12.0346;26472.7;32.4958;0.170667
20211003023506336_FLZ-R0_snap.fits;11.3929;26452.1;12.5146;0
20211003023606411_FLZ-R0_snap.fits;11.8389;26482.9;9.22844;0
20211003023706486_FLZ-R0_snap.fits;11.4099;26474.1;8.02976;0
20211003023806560_FLZ-R0_snap.fits;11.1166;26544.4;8.27573;0
20211003023906635_FLZ-R0_snap.fits;9.67081;26456.5;11.9012;0
20211003024035723_FLZ-R0_met.fits;11.2445;26506.3;28.6189;0.341333
20211003024006710_FLZ-R0_snap.fits;9.61542;26472.7;8.24088;0
20211003024107126_FLZ-R0_met.fits;12.3537;26506.3;118.095;0.341333
20211003024106784_FLZ-R0_snap.fits;9.41088;26545.9;9.23516;0
20211003024206859_FLZ-R0_snap.fits;11.1111;26462.4;9.65975;0
20211003024306934_FLZ-R0_snap.fits;9.80488;26534.2;8.86946;0
20211003024410251_FLZ-R0_met.fits;9.53419;26482.9;30.5215;0.341333
20211003024407008_FLZ-R0_snap.fits;11.6956;26453.6;10.2264;0
20211003024516982_FLZ-R0_met.fits;9.50288;26453.6;27.6956;0.170667
20211003024507083_FLZ-R0_snap.fits;9.23878;26512.2;8.37543;0
20211003024607158_FLZ-R0_snap.fits;12.1787;26535.6;12.4808;0
20211003024707232_FLZ-R0_snap.fits;10.9261;26472.7;10.0618;0
20211003024816352_FLZ-R0_met.fits;10.9875;26507.8;26.1318;0.170667
20211003024807307_FLZ-R0_snap.fits;10.6179;26468.3;6.49806;0
20211003024907382_FLZ-R0_snap.fits;10.6841;26513.7;11.6272;0
20211003025007456_FLZ-R0_snap.fits;12.3705;26543;8.84772;0
20211003025107531_FLZ-R0_snap.fits;13.4748;26468.3;8.43745;0
20211003025207606_FLZ-R0_snap.fits;11.5217;26455.1;8.75965;0
20211003025307680_FLZ-R0_snap.fits;10.9059;26521;9.99707;0
20211003025407755_FLZ-R0_snap.fits;12.0002;26496.1;11.7651;0
20211003025507830_FLZ-R0_snap.fits;10.7108;26480;9.98608;0
20211003025607904_FLZ-R0_snap.fits;8.95988;26462.4;9.29463;0
20211003025707979_FLZ-R0_snap.fits;11.2554;26522.5;8.68713;0
20211003025808054_FLZ-R0_snap.fits;9.61927;26518.1;12.4171;0
20211003025908128_FLZ-R0_snap.fits;10.7527;26488.8;7.89586;0
