# file name; noise; peak f.; mag.; duration
20211003040012683_FLZ-R0_snap.fits;12.1861;26462.4;7.47111;0
20211003040112758_FLZ-R0_snap.fits;11.5817;26535.6;10.1119;0
20211003040212832_FLZ-R0_snap.fits;11.1446;26487.3;8.92802;0
20211003040312907_FLZ-R0_snap.fits;13.4764;26500.5;9.09327;0
20211003040412982_FLZ-R0_snap.fits;11.2678;26531.2;8.29647;0
20211003040513056_FLZ-R0_snap.fits;10.588;26512.2;9.45849;0
20211003040613131_FLZ-R0_snap.fits;10.8182;26518.1;10.7006;0
20211003040713206_FLZ-R0_snap.fits;10.9475;26462.4;9.87664;0
20211003040813280_FLZ-R0_snap.fits;10.0647;26510.7;9.16742;0
20211003040913355_FLZ-R0_snap.fits;10.4409;26543;10.7775;0
20211003041013430_FLZ-R0_snap.fits;11.4638;26487.3;10.0009;0
20211003041113504_FLZ-R0_snap.fits;10.6596;26504.9;6.97642;0
20211003041213579_FLZ-R0_snap.fits;9.6894;26472.7;10.6577;0
20211003041313654_FLZ-R0_snap.fits;11.6871;26502;9.42038;0
20211003041413728_FLZ-R0_snap.fits;10.1736;26510.7;11.0079;0
20211003041513803_FLZ-R0_snap.fits;11.3053;26487.3;10.0744;0
20211003041613878_FLZ-R0_snap.fits;9.5107;26506.3;11.5263;0
20211003041740406_FLZ-R0_met.fits;9.14762;26525.4;30.7251;0.341333
20211003041713952_FLZ-R0_snap.fits;12.1818;26465.3;9.20351;0
20211003041814027_FLZ-R0_snap.fits;9.28728;26496.1;10.2717;0
20211003041914102_FLZ-R0_snap.fits;12.3134;26547.4;8.38772;0
20211003042103499_FLZ-R0_met.fits;11.6961;26488.8;41.0301;0.341333
20211003042014176_FLZ-R0_snap.fits;11.6073;26538.6;6.8114;0
20211003042114251_FLZ-R0_snap.fits;9.25019;26526.9;9.61773;0
20211003042211595_FLZ-R0_met.fits;10.4589;26502;53.0432;0.341333
20211003042214326_FLZ-R0_snap.fits;10.8273;26538.6;8.87578;0
20211003042314400_FLZ-R0_snap.fits;11.1258;26475.6;11.4259;0
20211003042417888_FLZ-R0_met.fits;10.7601;26525.4;40.6137;0.341333
20211003042420619_FLZ-R0_met.fits;11.419;26490.2;82.1872;1.536
20211003042414475_FLZ-R0_snap.fits;11.4297;26510.7;10.5788;0
20211003042514550_FLZ-R0_snap.fits;11.0991;26493.2;11.4581;0
20211003042705142_FLZ-R0_met.fits;11.597;26526.9;28.6779;0.170667
20211003042614624_FLZ-R0_snap.fits;11.1401;26468.3;7.49145;0
20211003042714699_FLZ-R0_snap.fits;11.3206;26500.5;10.2818;0
20211003042814774_FLZ-R0_snap.fits;9.72588;26468.3;9.61354;0
20211003042914848_FLZ-R0_snap.fits;9.62035;26540;10.6145;0
20211003043014923_FLZ-R0_snap.fits;11.7464;26471.2;9.19529;0
20211003043114998_FLZ-R0_snap.fits;10.8133;26472.7;7.716;0
20211003043246475_FLZ-R0_met.fits;10.2935;26515.1;37.4831;1.36533
20211003043215072_FLZ-R0_snap.fits;12.5253;26502;8.40037;0
20211003043315147_FLZ-R0_snap.fits;9.51602;26487.3;8.56356;0
20211003043441163_FLZ-R0_met.fits;11.4271;26515.1;24.4058;0.341333
20211003043415222_FLZ-R0_snap.fits;11.0809;26521;9.3737;0
20211003043515296_FLZ-R0_snap.fits;12.559;26477.1;10.3574;0
20211003043615371_FLZ-R0_snap.fits;9.88617;26507.8;9.5224;0
20211003043715446_FLZ-R0_snap.fits;11.4004;26521;7.77333;0
20211003043818251_FLZ-R0_met.fits;11.3511;26510.7;91.9193;0.341333
20211003043815520_FLZ-R0_snap.fits;10.2006;26534.2;8.47718;0
20211003043915595_FLZ-R0_snap.fits;11.5224;26496.1;11.5303;0
20211003044015670_FLZ-R0_snap.fits;10.0741;26487.3;9.66058;0
20211003044141174_FLZ-R0_met.fits;12.3653;26515.1;56.5295;0.341333
20211003044115744_FLZ-R0_snap.fits;11.1892;26519.5;10.8452;0
20211003044215819_FLZ-R0_snap.fits;9.63496;26482.9;9.2507;0
20211003044315894_FLZ-R0_snap.fits;8.46317;26477.1;10.0316;0
20211003044415968_FLZ-R0_snap.fits;9.8719;26452.1;8.18723;0
20211003044516043_FLZ-R0_snap.fits;10.5671;26509.3;9.91008;0
20211003044616118_FLZ-R0_snap.fits;11.0574;26534.2;9.39041;0
20211003044716192_FLZ-R0_snap.fits;9.68715;26532.7;10.8739;0
20211003044816267_FLZ-R0_snap.fits;12.0674;26453.6;11.196;0
20211003044916342_FLZ-R0_snap.fits;11.2767;26455.1;11.6357;0
20211003045016416_FLZ-R0_snap.fits;9.92208;26465.3;10.8554;0
20211003045145334_FLZ-R0_met.fits;9.29895;26529.8;24.1072;0.341333
20211003045116491_FLZ-R0_snap.fits;10.3925;26535.6;8.63055;0
20211003045216566_FLZ-R0_snap.fits;10.0703;26512.2;9.18775;0
20211003045316640_FLZ-R0_snap.fits;10.0479;26538.6;8.20164;0
20211003045416715_FLZ-R0_snap.fits;10.6809;26449.2;11.6542;0
20211003045516790_FLZ-R0_snap.fits;11.8439;26522.5;8.09397;0
20211003045616864_FLZ-R0_snap.fits;10.2938;26515.1;9.29152;0
20211003045716939_FLZ-R0_snap.fits;10.2782;26518.1;10.3585;0
20211003045908214_FLZ-R0_met.fits;9.78708;26484.4;20.6684;0.170667
20211003045817014_FLZ-R0_snap.fits;9.30496;26480;6.70094;0
20211003045917088_FLZ-R0_snap.fits;11.7496;26466.8;7.98281;0
