# file name; noise; peak f.; mag.; duration
20201201060012488_DDMTREBIC-R4_met.fits;2.59443;26453.6;5.5157;0.512
20201201060029042_DDMTREBIC-R4_met.fits;3.13039;26494.6;22.2924;0.341333
20201201060050888_DDMTREBIC-R4_met.fits;2.69471;26472.7;6.59201;0.170667
20201201060058397_DDMTREBIC-R4_met.fits;2.79476;26484.4;5.62246;1.87733
20201201060012658_DDMTREBIC-R4_snap.fits;2.5855;26477.1;2.00117;0
20201201060123656_DDMTREBIC-R4_met.fits;2.6334;26487.3;5.78688;0.341333
20201201060134749_DDMTREBIC-R4_met.fits;2.86041;26502;9.97279;0.170667
20201201060144477_DDMTREBIC-R4_met.fits;2.60246;26491.7;10.5992;0.341333
20201201060208370_DDMTREBIC-R4_met.fits;2.49561;26510.7;6.22356;0.341333
20201201060112733_DDMTREBIC-R4_snap.fits;3.00908;26466.8;2.70386;0
20201201060219805_DDMTREBIC-R4_met.fits;2.74572;26496.1;9.73707;0.170667
20201201060222365_DDMTREBIC-R4_met.fits;3.09476;26522.5;19.7251;0.341333
20201201060238920_DDMTREBIC-R4_met.fits;2.60565;26485.8;7.74879;0.170667
20201201060251037_DDMTREBIC-R4_met.fits;2.63597;26497.6;5.55776;0.341333
20201201060258717_DDMTREBIC-R4_met.fits;2.34855;26477.1;5.05897;0.170667
20201201060212808_DDMTREBIC-R4_snap.fits;2.79913;26481.4;3.01642;0
20201201060315272_DDMTREBIC-R4_met.fits;2.56406;26502;6.67081;0.853333
20201201060329778_DDMTREBIC-R4_met.fits;2.24654;26506.3;103.237;0.341333
20201201060332509_DDMTREBIC-R4_met.fits;2.69945;26499;5.58239;4.43733
20201201060402376_DDMTREBIC-R4_met.fits;2.76475;26526.9;5.73351;0.341333
20201201060312882_DDMTREBIC-R4_snap.fits;2.3404;26494.6;2.24024;0
20201201060409714_DDMTREBIC-R4_met.fits;2.52559;26466.8;5.52157;1.36533
20201201060420125_DDMTREBIC-R4_met.fits;2.85994;26519.5;30.9941;1.024
20201201060424904_DDMTREBIC-R4_met.fits;2.69327;26491.7;5.60189;0.170667
20201201060443336_DDMTREBIC-R4_met.fits;2.8002;26496.1;7.58932;0.341333
20201201060454941_DDMTREBIC-R4_met.fits;2.8897;26494.6;7.22108;0.170667
20201201060507570_DDMTREBIC-R4_met.fits;2.36752;26468.3;6.25196;0.341333
20201201060412957_DDMTREBIC-R4_snap.fits;2.52034;26507.8;1.53562;0
20201201060525832_DDMTREBIC-R4_met.fits;2.75895;26528.3;26.6069;0.512
20201201060530952_DDMTREBIC-R4_met.fits;2.60198;26472.7;6.71581;0.170667
20201201060557917_DDMTREBIC-R4_met.fits;2.6154;26515.1;5.27991;0.512
20201201060513032_DDMTREBIC-R4_snap.fits;2.76999;26518.1;2.17467;0
20201201060624370_DDMTREBIC-R4_met.fits;2.46064;26502;5.22901;0.853333
20201201060627101_DDMTREBIC-R4_met.fits;2.7492;26481.4;63.4521;2.90133
20201201060637341_DDMTREBIC-R4_met.fits;2.64482;26499;6.8099;0.170667
20201201060640925_DDMTREBIC-R4_met.fits;2.55605;26466.8;6.79027;0.512
20201201060657480_DDMTREBIC-R4_met.fits;2.58719;26494.6;5.53288;0.170667
20201201060702088_DDMTREBIC-R4_met.fits;2.38524;26528.3;16.0141;0.341333
20201201060613106_DDMTREBIC-R4_snap.fits;3.38015;26523.9;2.27476;0
20201201060731954_DDMTREBIC-R4_met.fits;2.75379;26491.7;14.3465;0.341333
20201201060745266_DDMTREBIC-R4_met.fits;2.72183;26459.5;18.4579;0.341333
20201201060749362_DDMTREBIC-R4_met.fits;2.18969;26497.6;6.11622;0.170667
20201201060752264_DDMTREBIC-R4_met.fits;2.22422;26481.4;12.9234;3.072
20201201060713181_DDMTREBIC-R4_snap.fits;2.79999;26460.9;2.76778;0
20201201060832541_DDMTREBIC-R4_met.fits;2.60926;26496.1;5.40284;0.512
20201201060847730_DDMTREBIC-R4_met.fits;2.52966;26475.6;8.3414;1.87733
20201201060857288_DDMTREBIC-R4_met.fits;2.20215;26471.2;5.93639;0.853333
20201201060904285_DDMTREBIC-R4_met.fits;2.59021;26452.1;13.0167;0.170667
20201201060908210_DDMTREBIC-R4_met.fits;2.23918;26496.1;4.77979;0.170667
20201201060813256_DDMTREBIC-R4_snap.fits;2.44792;26482.9;1.99369;0
20201201060918450_DDMTREBIC-R4_met.fits;2.29081;26509.3;4.58344;0.170667
20201201060951048_DDMTREBIC-R4_met.fits;2.38139;26493.2;6.6522;0.170667
20201201060913330_DDMTREBIC-R4_snap.fits;2.49214;26538.6;2.20787;0
20201201061015282_DDMTREBIC-R4_met.fits;2.18478;26518.1;5.36914;0.170667
20201201061038152_DDMTREBIC-R4_met.fits;2.88474;26497.6;9.81007;2.21867
20201201061047709_DDMTREBIC-R4_met.fits;2.6068;26469.7;9.72793;1.70667
20201201061102216_DDMTREBIC-R4_met.fits;2.58724;26490.2;8.11029;0.341333
20201201061013405_DDMTREBIC-R4_snap.fits;2.38132;26529.8;2.81351;0
20201201061124232_DDMTREBIC-R4_met.fits;2.75877;26471.2;6.57528;0.170667
20201201061139080_DDMTREBIC-R4_met.fits;2.67723;26480;8.56497;0.170667
20201201061141981_DDMTREBIC-R4_met.fits;2.37222;26526.9;6.80353;0.682667
20201201061146418_DDMTREBIC-R4_met.fits;2.69975;26491.7;12.767;0.682667
20201201061158706_DDMTREBIC-R4_met.fits;2.748;26507.8;9.43216;0.512
20201201061201949_DDMTREBIC-R4_met.fits;2.85351;26513.7;12.191;4.26667
20201201061113480_DDMTREBIC-R4_snap.fits;2.62616;26481.4;2.079;0
20201201061210824_DDMTREBIC-R4_met.fits;2.46239;26525.4;15.2716;0.512
20201201061232328_DDMTREBIC-R4_met.fits;2.27512;26497.6;7.59795;2.048
20201201061236594_DDMTREBIC-R4_met.fits;2.88355;26500.5;11.3661;0.341333
20201201061213554_DDMTREBIC-R4_snap.fits;2.46726;26521;2.33577;0
20201201061318920_DDMTREBIC-R4_met.fits;2.49264;26482.9;6.10405;2.048
20201201061338717_DDMTREBIC-R4_met.fits;2.82414;26497.6;10.5046;0.853333
20201201061343666_DDMTREBIC-R4_met.fits;2.4159;26469.7;7.37357;0.341333
20201201061347933_DDMTREBIC-R4_met.fits;2.47323;26504.9;32.9712;0.682667
20201201061352370_DDMTREBIC-R4_met.fits;2.64796;26500.5;5.36616;0.170667
20201201061404146_DDMTREBIC-R4_met.fits;2.8158;26515.1;15.1094;0.341333
20201201061313629_DDMTREBIC-R4_snap.fits;2.17035;26477.1;3.00108;0
20201201061431794_DDMTREBIC-R4_met.fits;2.37845;26497.6;5.4234;0.170667
20201201061446813_DDMTREBIC-R4_met.fits;2.50222;26502;6.57253;0.170667
20201201061459613_DDMTREBIC-R4_met.fits;2.75755;26516.6;10.6498;0.170667
20201201061509341_DDMTREBIC-R4_met.fits;2.51916;26481.4;20.7993;0.341333
20201201061413704_DDMTREBIC-R4_snap.fits;2.5086;26506.3;2.30711;0
20201201061514802_DDMTREBIC-R4_met.fits;2.82625;26472.7;8.81067;1.70667
20201201061528797_DDMTREBIC-R4_met.fits;2.72557;26499;10.5175;0.170667
20201201061609245_DDMTREBIC-R4_met.fits;2.97501;26481.4;14.2805;0.341333
20201201061513778_DDMTREBIC-R4_snap.fits;2.78109;26503.4;2.35268;0
20201201061621362_DDMTREBIC-R4_met.fits;2.31117;26531.2;5.4407;0.170667
20201201061639453_DDMTREBIC-R4_met.fits;2.75889;26502;7.26634;0.170667
20201201061645426_DDMTREBIC-R4_met.fits;2.22841;26503.4;7.56551;2.38933
20201201061659421_DDMTREBIC-R4_met.fits;2.48546;26502;8.09205;0.170667
20201201061613853_DDMTREBIC-R4_snap.fits;2.30305;26465.3;2.52276;0
20201201061712221_DDMTREBIC-R4_met.fits;2.49259;26491.7;11.4188;0.170667
20201201061722120_DDMTREBIC-R4_met.fits;2.69893;26493.2;25.0876;0.341333
20201201061745330_DDMTREBIC-R4_met.fits;2.42973;26506.3;5.16453;0.170667
20201201061803250_DDMTREBIC-R4_met.fits;2.30674;26497.6;22.0795;0.512
20201201061808370_DDMTREBIC-R4_met.fits;2.32413;26485.8;5.2763;2.56
20201201061713928_DDMTREBIC-R4_snap.fits;2.48491;26504.9;1.86446;0
20201201061815880_DDMTREBIC-R4_met.fits;2.98299;26503.4;15.5101;0.341333
20201201061827997_DDMTREBIC-R4_met.fits;2.28768;26480;7.78255;0.170667
20201201061830898_DDMTREBIC-R4_met.fits;2.49021;26491.7;10.9583;0.341333
20201201061847794_DDMTREBIC-R4_met.fits;2.37309;26487.3;5.31031;0.170667
20201201061851720_DDMTREBIC-R4_met.fits;2.66917;26504.9;31.4221;0.512
20201201061855304_DDMTREBIC-R4_met.fits;2.31018;26488.8;19.7562;0.341333
20201201061901277_DDMTREBIC-R4_met.fits;2.42928;26506.3;5.426;0.170667
20201201061906738_DDMTREBIC-R4_met.fits;2.28175;26491.7;5.89004;0.341333
20201201061814002_DDMTREBIC-R4_snap.fits;2.8171;26488.8;2.43166;0
20201201061916125_DDMTREBIC-R4_met.fits;2.59516;26515.1;8.29906;0.170667
20201201062002034_DDMTREBIC-R4_met.fits;2.28693;26504.9;11.0501;0.170667
20201201061914077_DDMTREBIC-R4_snap.fits;2.40068;26493.2;2.26282;0
20201201062024392_DDMTREBIC-R4_met.fits;2.43768;26478.5;5.00655;0.170667
20201201062034802_DDMTREBIC-R4_met.fits;2.79328;26491.7;5.91484;0.170667
20201201062102109_DDMTREBIC-R4_met.fits;2.34194;26502;5.36335;0.512
20201201062110813_DDMTREBIC-R4_met.fits;2.90796;26497.6;23.7419;0.512
20201201062014152_DDMTREBIC-R4_snap.fits;2.67726;26484.4;1.89592;0
20201201062130269_DDMTREBIC-R4_met.fits;2.57684;26493.2;6.24902;0.170667
20201201062140168_DDMTREBIC-R4_met.fits;2.51823;26509.3;5.53772;11.0933
20201201062209181_DDMTREBIC-R4_met.fits;2.3642;26481.4;5.04886;0.170667
20201201062114226_DDMTREBIC-R4_snap.fits;2.38909;26493.2;1.60669;0
20201201062214984_DDMTREBIC-R4_met.fits;2.24489;26497.6;4.92302;0.170667
20201201062227101_DDMTREBIC-R4_met.fits;2.82505;26499;10.0105;0.170667
20201201062246216_DDMTREBIC-R4_met.fits;2.38946;26466.8;7.05183;0.512
20201201062303112_DDMTREBIC-R4_met.fits;2.68455;26477.1;7.38457;0.170667
20201201062214301_DDMTREBIC-R4_snap.fits;2.97144;26468.3;2.15422;0
20201201062319496_DDMTREBIC-R4_met.fits;2.72893;26493.2;6.55685;0.512
20201201062341853_DDMTREBIC-R4_met.fits;2.58836;26497.6;6.86594;0.170667
20201201062345437_DDMTREBIC-R4_met.fits;2.75643;26499;15.2964;2.048
20201201062409501_DDMTREBIC-R4_met.fits;2.60388;26512.2;6.17022;0.341333
20201201062314376_DDMTREBIC-R4_snap.fits;2.65666;26493.2;2.87438;0
20201201062428616_DDMTREBIC-R4_met.fits;2.72156;26488.8;5.90978;0.170667
20201201062433053_DDMTREBIC-R4_met.fits;2.56095;26502;10.793;1.024
20201201062459848_DDMTREBIC-R4_met.fits;2.41497;26488.8;8.01343;0.341333
20201201062506845_DDMTREBIC-R4_met.fits;2.25849;26488.8;6.29657;1.70667
20201201062414450_DDMTREBIC-R4_snap.fits;2.40359;26523.9;5.53642;0
20201201062513842_DDMTREBIC-R4_met.fits;2.40359;26523.9;5.31632;0.341333
20201201062517085_DDMTREBIC-R4_met.fits;2.36083;26484.4;9.89576;0.170667
20201201062522376_DDMTREBIC-R4_met.fits;2.37256;26490.2;7.53797;0.170667
20201201062535858_DDMTREBIC-R4_met.fits;2.49983;26500.5;5.07777;0.341333
20201201062549170_DDMTREBIC-R4_met.fits;2.39004;26493.2;6.45881;0.170667
20201201062554461_DDMTREBIC-R4_met.fits;3.02142;26485.8;6.66385;0.170667
20201201062514525_DDMTREBIC-R4_snap.fits;2.29873;26518.1;1.62205;0
20201201062618866_DDMTREBIC-R4_met.fits;2.87967;26485.8;7.22851;0.170667
20201201062632178_DDMTREBIC-R4_met.fits;2.58003;26484.4;12.3718;0.341333
20201201062634738_DDMTREBIC-R4_met.fits;2.5473;26469.7;20.1193;0.512
20201201062648221_DDMTREBIC-R4_met.fits;3.05746;26503.4;14.19;0.341333
20201201062700509_DDMTREBIC-R4_met.fits;2.38762;26504.9;8.24615;0.170667
20201201062703581_DDMTREBIC-R4_met.fits;2.80565;26477.1;6.4793;1.536
20201201062614600_DDMTREBIC-R4_snap.fits;2.77852;26493.2;2.23017;0
20201201062733789_DDMTREBIC-R4_met.fits;2.76329;26496.1;6.38312;0.170667
20201201062739421_DDMTREBIC-R4_met.fits;2.67155;26484.4;13.285;0.341333
20201201062752562_DDMTREBIC-R4_met.fits;2.84716;26477.1;25.2101;2.048
20201201062758194_DDMTREBIC-R4_met.fits;2.50423;26475.6;11.663;0.170667
20201201062802802_DDMTREBIC-R4_met.fits;2.64686;26503.4;5.64687;1.024
20201201062714674_DDMTREBIC-R4_snap.fits;2.33637;26504.9;2.02768;0
20201201062837960_DDMTREBIC-R4_met.fits;2.45691;26490.2;5.26449;0.170667
20201201062845810_DDMTREBIC-R4_met.fits;2.50742;26497.6;5.90329;0.341333
20201201062850589_DDMTREBIC-R4_met.fits;2.7782;26522.5;13.6683;0.341333
20201201062814749_DDMTREBIC-R4_snap.fits;2.69193;26485.8;2.36943;0
20201201062932402_DDMTREBIC-R4_met.fits;2.5214;26471.2;5.25314;0.170667
20201201062914824_DDMTREBIC-R4_snap.fits;2.49498;26522.5;1.97974;0
20201201063029234_DDMTREBIC-R4_met.fits;2.38371;26515.1;8.28434;0.512
20201201063038792_DDMTREBIC-R4_met.fits;2.29097;26499;7.772;0.341333
20201201063014898_DDMTREBIC-R4_snap.fits;2.51559;26518.1;2.86408;0
20201201063119069_DDMTREBIC-R4_met.fits;3.11074;26500.5;27.3144;0.341333
20201201063127773_DDMTREBIC-R4_met.fits;2.91347;26496.1;8.33982;0.170667
20201201063135112_DDMTREBIC-R4_met.fits;2.92511;26503.4;11.4504;0.682667
20201201063155762_DDMTREBIC-R4_met.fits;2.18346;26487.3;6.12727;0.170667
20201201063114973_DDMTREBIC-R4_snap.fits;2.49548;26452.1;3.13573;0
20201201063220338_DDMTREBIC-R4_met.fits;2.59242;26523.9;10.2403;0.341333
20201201063226312_DDMTREBIC-R4_met.fits;2.20359;26496.1;5.03355;0.170667
20201201063236210_DDMTREBIC-R4_met.fits;2.55085;26502;12.3783;0.512
20201201063250717_DDMTREBIC-R4_met.fits;2.70587;26487.3;5.64585;1.024
20201201063301981_DDMTREBIC-R4_met.fits;2.67597;26515.1;5.7158;0.170667
20201201063215048_DDMTREBIC-R4_snap.fits;2.08165;26494.6;2.41914;0
20201201063343624_DDMTREBIC-R4_met.fits;2.57262;26449.2;7.10526;0.170667
20201201063347208_DDMTREBIC-R4_met.fits;2.42712;26499;6.11366;0.341333
20201201063315122_DDMTREBIC-R4_snap.fits;2.3872;26534.2;2.24948;0
20201201063421341_DDMTREBIC-R4_met.fits;2.62853;26494.6;7.75156;0.170667
20201201063424754_DDMTREBIC-R4_met.fits;2.83865;26496.1;6.4001;0.170667
20201201063438749_DDMTREBIC-R4_met.fits;2.30076;26500.5;10.0514;0.341333
20201201063442504_DDMTREBIC-R4_met.fits;2.54165;26497.6;8.93319;0.512
20201201063455474_DDMTREBIC-R4_met.fits;2.97276;26487.3;6.69798;0.170667
20201201063508445_DDMTREBIC-R4_met.fits;3.04689;26513.7;45.9757;0.512
20201201063415197_DDMTREBIC-R4_snap.fits;2.64484;26466.8;2.08148;0
20201201063522269_DDMTREBIC-R4_met.fits;2.72392;26506.3;7.02424;0.170667
20201201063537288_DDMTREBIC-R4_met.fits;2.53999;26488.8;12.0068;0.170667
20201201063543090_DDMTREBIC-R4_met.fits;3.06487;26493.2;6.88287;0.170667
20201201063545650_DDMTREBIC-R4_met.fits;2.88403;26488.8;8.74696;0.170667
20201201063554525_DDMTREBIC-R4_met.fits;2.44331;26469.7;5.43895;0.170667
20201201063515272_DDMTREBIC-R4_snap.fits;2.41667;26455.1;1.96801;0
20201201063623026_DDMTREBIC-R4_met.fits;2.55376;26493.2;6.98543;0.170667
20201201063626269_DDMTREBIC-R4_met.fits;2.45266;26512.2;8.95154;0.341333
20201201063631560_DDMTREBIC-R4_met.fits;2.71785;26497.6;5.59404;0.170667
20201201063640264_DDMTREBIC-R4_met.fits;2.50533;26507.8;6.14999;0.170667
20201201063646408_DDMTREBIC-R4_met.fits;2.71579;26496.1;6.14951;0.170667
20201201063654429_DDMTREBIC-R4_met.fits;2.72245;26497.6;19.9292;0.512
20201201063711666_DDMTREBIC-R4_met.fits;2.29035;26490.2;7.4322;0.341333
20201201063615346_DDMTREBIC-R4_snap.fits;2.64121;26477.1;2.59988;0
20201201063715592_DDMTREBIC-R4_met.fits;2.28705;26523.9;7.22373;0.170667
20201201063729074_DDMTREBIC-R4_met.fits;2.53126;26490.2;24.1158;0.341333
20201201063736754_DDMTREBIC-R4_met.fits;2.3684;26509.3;5.12115;0.170667
20201201063742216_DDMTREBIC-R4_met.fits;2.18975;26502;4.67892;0.170667
20201201063801842_DDMTREBIC-R4_met.fits;2.61707;26491.7;6.25379;0.341333
20201201063715421_DDMTREBIC-R4_snap.fits;2.5764;26523.9;2.12384;0
20201201063814642_DDMTREBIC-R4_met.fits;2.72587;26487.3;5.52829;1.36533
20201201063818056_DDMTREBIC-R4_met.fits;2.44104;26503.4;13.468;0.341333
20201201063829490_DDMTREBIC-R4_met.fits;2.37323;26499;7.67751;0.170667
20201201063853554_DDMTREBIC-R4_met.fits;2.55504;26512.2;6.8813;0.170667
20201201063856797_DDMTREBIC-R4_met.fits;2.90257;26491.7;6.67336;0.170667
20201201063907037_DDMTREBIC-R4_met.fits;2.81572;26487.3;11.0016;0.170667
20201201063909085_DDMTREBIC-R4_met.fits;2.67137;26497.6;12.7653;1.19467
20201201063815496_DDMTREBIC-R4_snap.fits;2.50819;26538.6;2.08349;0
20201201063920349_DDMTREBIC-R4_met.fits;2.75483;26497.6;11.3085;0.170667
20201201063922397_DDMTREBIC-R4_met.fits;2.44843;26504.9;8.54123;0.341333
20201201063931613_DDMTREBIC-R4_met.fits;2.52627;26499;6.14701;0.170667
20201201063939122_DDMTREBIC-R4_met.fits;2.57535;26449.2;6.19094;0.170667
20201201063958749_DDMTREBIC-R4_met.fits;2.50612;26502;10.39;0.170667
20201201064008477_DDMTREBIC-R4_met.fits;2.4141;26484.4;14.3612;0.341333
20201201063915570_DDMTREBIC-R4_snap.fits;2.36462;26453.6;2.03456;0
20201201064014621_DDMTREBIC-R4_met.fits;2.59758;26512.2;19.2178;0.341333
20201201064031346_DDMTREBIC-R4_met.fits;2.38544;26503.4;5.52844;0.341333
20201201064054216_DDMTREBIC-R4_met.fits;2.30037;26506.3;9.23496;0.170667
20201201064103602_DDMTREBIC-R4_met.fits;2.49184;26481.4;5.27189;0.170667
20201201064015645_DDMTREBIC-R4_snap.fits;2.38385;26499;2.22732;0
20201201064115720_DDMTREBIC-R4_met.fits;2.15213;26502;5.1867;0.341333
20201201064124082_DDMTREBIC-R4_met.fits;2.43015;26499;14.9466;0.341333
20201201064126813_DDMTREBIC-R4_met.fits;2.1892;26488.8;18.6858;0.341333
20201201064129202_DDMTREBIC-R4_met.fits;2.3406;26493.2;5.11276;0.170667
20201201064133981_DDMTREBIC-R4_met.fits;2.84658;26502;8.58893;0.170667
20201201064153778_DDMTREBIC-R4_met.fits;2.24677;26497.6;6.74601;0.170667
20201201064115720_DDMTREBIC-R4_snap.fits;2.97466;26541.5;2.39141;0
20201201064227912_DDMTREBIC-R4_met.fits;2.96667;26500.5;12.7308;0.341333
20201201064238322_DDMTREBIC-R4_met.fits;2.69592;26504.9;27.4213;0.341333
20201201064258290_DDMTREBIC-R4_met.fits;2.1245;26482.9;4.83646;0.170667
20201201064304093_DDMTREBIC-R4_met.fits;2.14574;26523.9;5.47285;0.170667
20201201064215794_DDMTREBIC-R4_snap.fits;2.70525;26523.9;2.25689;0
20201201064314333_DDMTREBIC-R4_met.fits;2.08463;26499;10.4668;0.170667
20201201064337202_DDMTREBIC-R4_met.fits;2.23474;26478.5;6.2695;0.170667
20201201064402973_DDMTREBIC-R4_met.fits;2.16881;26477.1;7.04607;0.170667
20201201064408093_DDMTREBIC-R4_met.fits;2.51488;26506.3;5.55506;0.341333
20201201064315869_DDMTREBIC-R4_snap.fits;2.73346;26474.1;2.29528;0
20201201064419698_DDMTREBIC-R4_met.fits;2.09842;26504.9;5.12878;0.512
20201201064423282_DDMTREBIC-R4_met.fits;2.50912;26497.6;5.40347;2.21867
20201201064430280_DDMTREBIC-R4_met.fits;2.3225;26480;5.93366;0.170667
20201201064444786_DDMTREBIC-R4_met.fits;2.93606;26493.2;5.89909;2.56
20201201064415944_DDMTREBIC-R4_snap.fits;2.64863;26465.3;2.59334;0
20201201064519090_DDMTREBIC-R4_met.fits;2.21918;26477.1;4.95274;0.512
20201201064524381_DDMTREBIC-R4_met.fits;2.35379;26491.7;7.73577;0.170667
20201201064535816_DDMTREBIC-R4_met.fits;2.77891;26537.1;5.58062;0.170667
20201201064543496_DDMTREBIC-R4_met.fits;2.5806;26521;5.96234;0.682667
20201201064554418_DDMTREBIC-R4_met.fits;2.14348;26504.9;7.81472;1.19467
20201201064516018_DDMTREBIC-R4_snap.fits;2.17308;26540;2.40987;0
20201201064623090_DDMTREBIC-R4_met.fits;2.49173;26484.4;21.481;2.21867
20201201064628040_DDMTREBIC-R4_met.fits;2.64248;26500.5;25.0728;0.341333
20201201064635890_DDMTREBIC-R4_met.fits;2.55438;26496.1;10.5122;0.170667
20201201064648690_DDMTREBIC-R4_met.fits;2.84411;26515.1;5.7602;0.341333
20201201064700637_DDMTREBIC-R4_met.fits;2.85802;26502;22.2613;2.38933
20201201064616093_DDMTREBIC-R4_snap.fits;2.80142;26544.4;1.9514;0
20201201064721288_DDMTREBIC-R4_met.fits;2.80917;26500.5;12.8353;0.341333
20201201064729821_DDMTREBIC-R4_met.fits;3.18213;26484.4;12.737;0.512
20201201064738013_DDMTREBIC-R4_met.fits;2.15969;26481.4;5.16099;0.170667
20201201064809245_DDMTREBIC-R4_met.fits;2.63837;26497.6;15.0869;0.341333
20201201064716168_DDMTREBIC-R4_snap.fits;2.66653;26456.5;2.20865;0
20201201064828530_DDMTREBIC-R4_met.fits;2.68559;26521;18.8357;0.341333
20201201064840648_DDMTREBIC-R4_met.fits;2.24118;26490.2;6.61393;2.38933
20201201064850717_DDMTREBIC-R4_met.fits;2.46674;26499;9.16668;0.341333
20201201064857032_DDMTREBIC-R4_met.fits;2.7104;26480;6.96429;0.682667
20201201064816242_DDMTREBIC-R4_snap.fits;2.55074;26478.5;1.89322;0
20201201064917512_DDMTREBIC-R4_met.fits;2.74302;26480;19.2022;0.341333
20201201064926728_DDMTREBIC-R4_met.fits;2.47552;26497.6;8.3744;0.170667
20201201064943965_DDMTREBIC-R4_met.fits;2.56234;26493.2;5.90345;0.170667
20201201064954546_DDMTREBIC-R4_met.fits;2.2836;26510.7;6.60916;0.170667
20201201065001032_DDMTREBIC-R4_met.fits;2.68204;26487.3;7.43807;2.56
20201201065008200_DDMTREBIC-R4_met.fits;2.36351;26482.9;21.4825;0.682667
20201201064916317_DDMTREBIC-R4_snap.fits;2.6266;26453.6;2.60347;0
20201201065026973_DDMTREBIC-R4_met.fits;2.57866;26475.6;12.3864;0.341333
20201201065050354_DDMTREBIC-R4_met.fits;2.4736;26500.5;13.7873;0.341333
20201201065104178_DDMTREBIC-R4_met.fits;2.10062;26503.4;7.18572;1.87733
20201201065016392_DDMTREBIC-R4_snap.fits;2.55522;26496.1;2.5143;0
20201201065120221_DDMTREBIC-R4_met.fits;2.71246;26484.4;18.0566;0.341333
20201201065131656_DDMTREBIC-R4_met.fits;2.01275;26499;6.20636;0.170667
20201201065134728_DDMTREBIC-R4_met.fits;2.3833;26496.1;6.38167;0.170667
20201201065140872_DDMTREBIC-R4_met.fits;3.00696;26500.5;9.94873;0.341333
20201201065154866_DDMTREBIC-R4_met.fits;2.75722;26497.6;6.04271;0.170667
20201201065207837_DDMTREBIC-R4_met.fits;2.49727;26493.2;10.6973;0.341333
20201201065116466_DDMTREBIC-R4_snap.fits;2.68169;26455.1;1.96705;0
20201201065249138_DDMTREBIC-R4_met.fits;2.81047;26518.1;8.24658;0.170667
20201201065256477_DDMTREBIC-R4_met.fits;2.46614;26507.8;7.45239;0.170667
20201201065305181_DDMTREBIC-R4_met.fits;2.80949;26488.8;6.26727;2.21867
20201201065216541_DDMTREBIC-R4_snap.fits;2.63561;26531.2;1.89793;0
20201201065319517_DDMTREBIC-R4_met.fits;2.47494;26496.1;14.7838;0.341333
20201201065323272_DDMTREBIC-R4_met.fits;2.46582;26493.2;6.55888;0.170667
20201201065333341_DDMTREBIC-R4_met.fits;2.88334;26496.1;8.43324;0.170667
20201201065335730_DDMTREBIC-R4_met.fits;2.43647;26504.9;6.12043;1.024
20201201065339485_DDMTREBIC-R4_met.fits;2.61283;26491.7;11.639;0.170667
20201201065404744_DDMTREBIC-R4_met.fits;2.54011;26499;8.27712;0.341333
20201201065406962_DDMTREBIC-R4_met.fits;2.96587;26484.4;12.9262;0.341333
20201201065316616_DDMTREBIC-R4_snap.fits;3.29392;26456.5;2.21495;0
20201201065425736_DDMTREBIC-R4_met.fits;2.47995;26496.1;8.4786;0.170667
20201201065430173_DDMTREBIC-R4_met.fits;2.58921;26496.1;5.45269;0.341333
20201201065434440_DDMTREBIC-R4_met.fits;2.59512;26490.2;16.187;0.170667
20201201065447240_DDMTREBIC-R4_met.fits;2.39856;26538.6;8.28112;0.512
20201201065416690_DDMTREBIC-R4_snap.fits;3.00717;26503.4;5.77647;0
20201201065515741_DDMTREBIC-R4_met.fits;3.20296;26503.4;215.368;2.21867
20201201065535197_DDMTREBIC-R4_met.fits;2.37082;26507.8;9.323;0.170667
20201201065543901_DDMTREBIC-R4_met.fits;2.33367;26506.3;5.16646;0.170667
20201201065552776_DDMTREBIC-R4_met.fits;2.84385;26499;69.9371;0.682667
20201201065607624_DDMTREBIC-R4_met.fits;2.54802;26519.5;6.91904;0.170667
20201201065516765_DDMTREBIC-R4_snap.fits;2.50178;26452.1;2.06224;0
20201201065622984_DDMTREBIC-R4_met.fits;2.61412;26506.3;66.1925;0.341333
20201201065639368_DDMTREBIC-R4_met.fits;2.24115;26493.2;10.3622;0.170667
20201201065656434_DDMTREBIC-R4_met.fits;2.50079;26503.4;5.85325;0.170667
20201201065616840_DDMTREBIC-R4_snap.fits;3.13269;26502;1.86343;0
20201201065721522_DDMTREBIC-R4_met.fits;2.63698;26509.3;5.54757;0.341333
20201201065729373_DDMTREBIC-R4_met.fits;2.72664;26480;6.13885;0.170667
20201201065749853_DDMTREBIC-R4_met.fits;2.67531;26541.5;14.4762;1.024
20201201065759410_DDMTREBIC-R4_met.fits;2.25323;26491.7;4.66736;0.170667
20201201065808968_DDMTREBIC-R4_met.fits;2.57649;26513.7;5.19696;0.170667
20201201065716914_DDMTREBIC-R4_snap.fits;2.1082;26504.9;4.06089;0
20201201065832349_DDMTREBIC-R4_met.fits;2.37251;26496.1;11.4652;0.341333
20201201065849074_DDMTREBIC-R4_met.fits;2.22563;26481.4;6.32983;0.170667
20201201065851805_DDMTREBIC-R4_met.fits;2.77167;26469.7;8.49038;0.170667
20201201065854365_DDMTREBIC-R4_met.fits;2.59623;26490.2;20.9704;0.341333
20201201065900168_DDMTREBIC-R4_met.fits;2.81122;26507.8;6.52754;0.170667
20201201065904605_DDMTREBIC-R4_met.fits;2.65929;26496.1;5.65452;1.024
