# file name; noise; peak f.; mag.; duration
20170806200025780_CIIRC-R1_met.fits;2.8117;26518.1;102.776;0.512
20170806200037385_CIIRC-R1_met.fits;2.96412;26490.2;7.77651;0.170667
20170806200130292_CIIRC-R1_met.fits;2.49757;26496.1;10.6269;2.73067
20170806200037385_CIIRC-R1_snap.fits;2.60863;26513.7;2.58812;0
20170806200214665_CIIRC-R1_met.fits;3.25758;26491.7;12.0911;0.170667
20170806200137460_CIIRC-R1_snap.fits;2.83329;26528.3;3.40516;0
20170806200237534_CIIRC-R1_snap.fits;3.0584;26538.6;2.19851;0
20170806200337609_CIIRC-R1_snap.fits;2.99635;26484.4;3.23116;0
20170806200435124_CIIRC-R1_met.fits;2.9899;26491.7;6.00676;0.170667
20170806200518985_CIIRC-R1_met.fits;2.56689;26497.6;5.49701;0.170667
20170806200524788_CIIRC-R1_met.fits;2.68257;26506.3;7.32469;0.170667
20170806200437684_CIIRC-R1_snap.fits;2.78599;26516.6;2.26247;0
20170806200630153_CIIRC-R1_met.fits;3.0342;26541.5;9.87811;0.170667
20170806200537758_CIIRC-R1_snap.fits;3.58447;26449.2;3.65335;0
20170806200720158_CIIRC-R1_met.fits;2.97829;26468.3;9.18109;0.170667
20170806200637833_CIIRC-R1_snap.fits;3.41112;26478.5;2.48986;0
20170806200819550_CIIRC-R1_met.fits;3.97528;26512.2;11.4407;0.170667
20170806200737908_CIIRC-R1_snap.fits;3.46396;26529.8;2.45784;0
20170806200837982_CIIRC-R1_snap.fits;2.62905;26509.3;2.55953;0
20170806200942324_CIIRC-R1_met.fits;3.28324;26493.2;14.5353;0.341333
20170806200938057_CIIRC-R1_snap.fits;2.69099;26455.1;2.61508;0
20170806201129502_CIIRC-R1_met.fits;2.60039;26502;6.98873;0.512
20170806201038132_CIIRC-R1_snap.fits;2.66202;26503.4;2.32642;0
20170806201138206_CIIRC-R1_snap.fits;2.25186;26491.7;2.07588;0
20170806201238281_CIIRC-R1_snap.fits;2.29252;26532.7;1.5951;0
20170806201343476_CIIRC-R1_met.fits;2.35927;26510.7;6.51612;0.170667
20170806201338356_CIIRC-R1_snap.fits;2.54508;26503.4;2.06303;0
20170806201459081_CIIRC-R1_met.fits;2.65855;26502;7.78763;0.512
20170806201503348_CIIRC-R1_met.fits;2.50878;26496.1;5.5847;0.170667
20170806201438430_CIIRC-R1_snap.fits;3.64964;26543;2.8417;0
20170806201554377_CIIRC-R1_met.fits;2.50572;26499;5.19485;0.170667
20170806201605470_CIIRC-R1_met.fits;3.20302;26500.5;13.0251;0.341333
20170806201612980_CIIRC-R1_met.fits;2.32179;26500.5;7.16669;0.170667
20170806201625609_CIIRC-R1_met.fits;2.97389;26503.4;26.0793;0.341333
20170806201538505_CIIRC-R1_snap.fits;2.77996;26478.5;2.51883;0
20170806201723977_CIIRC-R1_met.fits;2.6665;26497.6;8.75794;0.170667
20170806201638580_CIIRC-R1_snap.fits;2.51822;26541.5;2.28084;0
20170806201743262_CIIRC-R1_met.fits;2.4598;26493.2;5.13052;0.170667
20170806201818590_CIIRC-R1_met.fits;2.42817;26496.1;5.1611;0.170667
20170806201826441_CIIRC-R1_met.fits;2.88718;26502;7.50906;0.341333
20170806201738654_CIIRC-R1_snap.fits;2.79666;26540;2.67099;0
20170806201916617_CIIRC-R1_met.fits;2.88879;26493.2;7.70211;0.341333
20170806201933684_CIIRC-R1_met.fits;3.0454;26507.8;12.4342;0.341333
20170806201838729_CIIRC-R1_snap.fits;3.10343;26528.3;3.19707;0
20170806201955870_CIIRC-R1_met.fits;2.70959;26488.8;5.79026;0.341333
20170806201938804_CIIRC-R1_snap.fits;2.8899;26481.4;2.33534;0
20170806202102430_CIIRC-R1_met.fits;2.12649;26523.9;4.26158;0.170667
20170806202132638_CIIRC-R1_met.fits;2.52251;26525.4;5.06532;0.170667
20170806202134857_CIIRC-R1_met.fits;2.63809;26478.5;7.00487;0.170667
20170806202038878_CIIRC-R1_snap.fits;2.15722;26513.7;2.41494;0
20170806202212404_CIIRC-R1_met.fits;2.02599;26503.4;5.56357;0.853333
20170806202138953_CIIRC-R1_snap.fits;2.72954;26499;1.47945;0
20170806202239028_CIIRC-R1_snap.fits;2.29477;26528.3;2.6372;0
20170806202347806_CIIRC-R1_met.fits;2.58824;26496.1;7.96018;0.170667
20170806202415796_CIIRC-R1_met.fits;2.66202;26503.4;6.30712;0.170667
20170806202339102_CIIRC-R1_snap.fits;2.69868;26450.7;3.17376;0
20170806202457438_CIIRC-R1_met.fits;2.6382;26484.4;7.21405;1.536
20170806202508020_CIIRC-R1_met.fits;2.1783;26502;7.61391;0.853333
20170806202520478_CIIRC-R1_met.fits;2.12375;26477.1;4.45146;0.170667
20170806202531060_CIIRC-R1_met.fits;1.79551;26496.1;7.96382;0.170667
20170806202439177_CIIRC-R1_snap.fits;2.26125;26450.7;2.34172;0
20170806202606729_CIIRC-R1_met.fits;2.24149;26487.3;5.01887;0.341333
20170806202617481_CIIRC-R1_met.fits;2.06383;26481.4;5.42184;0.341333
20170806202627550_CIIRC-R1_met.fits;2.51242;26502;15.7805;0.341333
20170806202539252_CIIRC-R1_snap.fits;2.3578;26510.7;2.7045;0
20170806202731550_CIIRC-R1_met.fits;1.69202;26477.1;6.54459;0.170667
20170806202639326_CIIRC-R1_snap.fits;2.0304;26543;2.20451;0
20170806202739401_CIIRC-R1_snap.fits;1.80163;26535.6;1.71037;0
20170806202839476_CIIRC-R1_snap.fits;2.07825;26522.5;1.8989;0
20170806202949620_CIIRC-R1_met.fits;1.97951;26532.7;4.06764;0.170667
20170806202939550_CIIRC-R1_snap.fits;2.00854;26484.4;1.91984;0
20170806203117854_CIIRC-R1_met.fits;2.76248;26504.9;13.8011;0.341333
20170806203039625_CIIRC-R1_snap.fits;4.33516;26528.3;5.82689;0
20170806203155401_CIIRC-R1_met.fits;4.69067;26502;9.97199;0.170667
20170806203139700_CIIRC-R1_snap.fits;7.49867;26487.3;6.17606;0
20170806203309812_CIIRC-R1_met.fits;8.3517;26482.9;23.8146;0.170667
20170806203239774_CIIRC-R1_snap.fits;5.98623;26531.2;6.14868;0
20170806203414153_CIIRC-R1_met.fits;5.65405;26507.8;21.2426;0.341333
20170806203339849_CIIRC-R1_snap.fits;5.84719;26472.7;6.10394;0
20170806203445726_CIIRC-R1_met.fits;6.12048;26485.8;36.5068;0.341333
20170806203454430_CIIRC-R1_met.fits;6.7405;26497.6;24.8489;0.170667
20170806203439924_CIIRC-R1_snap.fits;7.40992;26452.1;5.27011;0
20170806203539998_CIIRC-R1_snap.fits;6.20435;26531.2;4.73427;0
20170806203640073_CIIRC-R1_snap.fits;5.84241;26482.9;5.80443;0
20170806203740148_CIIRC-R1_snap.fits;6.97455;26516.6;5.00892;0
20170806203840222_CIIRC-R1_snap.fits;5.48496;26488.8;4.31157;0
20170806204022281_CIIRC-R1_met.fits;5.77294;26502;15.4002;0.170667
20170806203940297_CIIRC-R1_snap.fits;6.62667;26465.3;5.73852;0
20170806204040372_CIIRC-R1_snap.fits;5.84977;26506.3;3.68495;0
20170806204140446_CIIRC-R1_snap.fits;5.6126;26540;5.33666;0
20170806204240521_CIIRC-R1_snap.fits;4.87597;26474.1;4.51469;0
20170806204418142_CIIRC-R1_met.fits;6.16636;26491.7;16.2085;0.170667
20170806204340596_CIIRC-R1_snap.fits;4.6556;26540;4.62712;0
20170806204520777_CIIRC-R1_met.fits;5.741;26450.7;11.5645;0.170667
20170806204440670_CIIRC-R1_snap.fits;4.96874;26493.2;4.77741;0
20170806204540745_CIIRC-R1_snap.fits;6.28658;26472.7;6.62751;0
20170806204640820_CIIRC-R1_snap.fits;5.96037;26541.5;5.13638;0
20170806204740894_CIIRC-R1_snap.fits;5.21422;26452.1;4.59869;0
20170806204840969_CIIRC-R1_snap.fits;5.51367;26484.4;4.26832;0
20170806204941044_CIIRC-R1_snap.fits;4.65455;26484.4;4.72718;0
20170806205041118_CIIRC-R1_snap.fits;5.22849;26503.4;4.29945;0
20170806205139145_CIIRC-R1_met.fits;4.91672;26504.9;24.1802;0.170667
20170806205208158_CIIRC-R1_met.fits;4.39192;26471.2;12.4021;0.170667
20170806205141193_CIIRC-R1_snap.fits;5.04535;26510.7;3.94249;0
20170806205254068_CIIRC-R1_met.fits;6.27786;26496.1;13.1974;0.170667
20170806205241268_CIIRC-R1_snap.fits;5.49069;26503.4;4.48326;0
20170806205347145_CIIRC-R1_met.fits;5.34402;26485.8;14.9636;0.170667
20170806205341342_CIIRC-R1_snap.fits;5.35775;26496.1;5.37025;0
20170806205458484_CIIRC-R1_met.fits;5.56402;26472.7;17.0015;0.170667
20170806205441417_CIIRC-R1_snap.fits;6.31293;26466.8;5.04957;0
20170806205621257_CIIRC-R1_met.fits;6.99807;26491.7;16.7742;0.341333
20170806205541492_CIIRC-R1_snap.fits;7.08343;26493.2;6.6135;0
20170806205641566_CIIRC-R1_snap.fits;8.31978;26472.7;6.7711;0
20170806205741641_CIIRC-R1_snap.fits;7.11097;26450.7;7.33185;0
20170806205914654_CIIRC-R1_met.fits;8.92803;26482.9;34.5282;0.341333
20170806205841716_CIIRC-R1_snap.fits;8.13286;26468.3;7.77714;0
20170806205941790_CIIRC-R1_snap.fits;8.90516;26522.5;7.85694;0
