# file name; noise; peak f.; mag.; duration
20170806060016478_CIIRC-R1_met.fits;8.53458;26474.1;17.4345;0.170667
20170806060026036_CIIRC-R1_met.fits;6.13595;26506.3;22.4468;0.170667
20170806060041396_CIIRC-R1_met.fits;9.28685;26478.5;25.1986;0.170667
20170806060051124_CIIRC-R1_met.fits;7.74043;26500.5;16.4012;0.170667
20170806060122868_CIIRC-R1_met.fits;8.08049;26509.3;30.3107;0.341333
20170806060034740_CIIRC-R1_snap.fits;6.11491;26471.2;5.9529;0
20170806060147614_CIIRC-R1_met.fits;6.85579;26494.6;17.186;0.170667
20170806060205193_CIIRC-R1_met.fits;6.60388;26510.7;36.4665;1.024
20170806060134814_CIIRC-R1_snap.fits;7.59094;26518.1;5.35704;0
20170806060239156_CIIRC-R1_met.fits;6.41512;26494.6;25.2023;0.341333
20170806060247689_CIIRC-R1_met.fits;5.27683;26541.5;21.4744;1.536
20170806060302878_CIIRC-R1_met.fits;4.44865;26471.2;31.1379;0.341333
20170806060234889_CIIRC-R1_snap.fits;6.56032;26510.7;9.79154;0
20170806060323017_CIIRC-R1_met.fits;6.00638;26507.8;15.439;11.6053
20170806060349982_CIIRC-R1_met.fits;4.0928;26521;8.28972;0.170667
20170806060404148_CIIRC-R1_met.fits;7.8423;26500.5;17.4868;0.170667
20170806060407902_CIIRC-R1_met.fits;7.24759;26477.1;22.7747;0.170667
20170806060413364_CIIRC-R1_met.fits;6.77861;26516.6;14.1474;0.170667
20170806060427188_CIIRC-R1_met.fits;7.09962;26493.2;17.4967;0.341333
20170806060334964_CIIRC-R1_snap.fits;6.91529;26515.1;5.21151;0
20170806060435038_CIIRC-R1_snap.fits;7.14964;26481.4;6.97732;0
20170806060602590_CIIRC-R1_met.fits;8.10155;26519.5;24.2244;0.512
20170806060535113_CIIRC-R1_snap.fits;6.82624;26547.4;6.34683;0
20170806060657886_CIIRC-R1_met.fits;6.75545;26506.3;24.1163;0.170667
20170806060635188_CIIRC-R1_snap.fits;7.03412;26525.4;5.68296;0
20170806060737822_CIIRC-R1_met.fits;8.07331;26491.7;18.7124;0.170667
20170806060809737_CIIRC-R1_met.fits;6.62209;26488.8;21.8336;0.341333
20170806060823220_CIIRC-R1_met.fits;4.61584;26487.3;9.55691;0.170667
20170806060735262_CIIRC-R1_snap.fits;4.02961;26515.1;4.11067;0
20170806060837214_CIIRC-R1_met.fits;5.00196;26509.3;11.93;0.170667
20170806060911006_CIIRC-R1_met.fits;3.64222;26496.1;7.56369;0.170667
20170806060835337_CIIRC-R1_snap.fits;4.71994;26463.9;6.2989;0
20170806060927049_CIIRC-R1_met.fits;4.86443;26469.7;47.008;6.82667
20170806060940190_CIIRC-R1_met.fits;4.44621;26496.1;32.8851;0.341333
20170806061003742_CIIRC-R1_met.fits;4.11453;26522.5;9.58571;0.170667
20170806061010057_CIIRC-R1_met.fits;5.45159;26529.8;11.5588;3.072
20170806061016030_CIIRC-R1_met.fits;6.35844;26475.6;15.8451;1.87733
20170806060935412_CIIRC-R1_snap.fits;6.6285;26509.3;5.40778;0
20170806061055796_CIIRC-R1_met.fits;5.34515;26507.8;14.5289;0.170667
20170806061106206_CIIRC-R1_met.fits;4.73368;26475.6;11.2312;0.341333
20170806061112521_CIIRC-R1_met.fits;5.00831;26496.1;32.1476;1.36533
20170806061125492_CIIRC-R1_met.fits;5.77987;26487.3;21.6567;0.341333
20170806061035486_CIIRC-R1_snap.fits;5.01269;26506.3;4.10001;0
20170806061142900_CIIRC-R1_met.fits;4.3736;26480;9.11527;0.341333
20170806061221470_CIIRC-R1_met.fits;4.36386;26480;23.0166;1.87733
20170806061230004_CIIRC-R1_met.fits;4.66301;26462.4;10.1718;0.170667
20170806061135561_CIIRC-R1_snap.fits;4.04691;26463.9;3.51312;0
20170806061243486_CIIRC-R1_met.fits;3.41753;26496.1;9.3274;0.341333
20170806061253726_CIIRC-R1_met.fits;3.65716;26497.6;9.83148;0.170667
20170806061300212_CIIRC-R1_met.fits;4.7675;26497.6;15.4884;5.29067
20170806061235636_CIIRC-R1_snap.fits;3.099;26525.4;2.44088;0
20170806061335198_CIIRC-R1_met.fits;3.06794;26490.2;7.54262;0.170667
20170806061351924_CIIRC-R1_met.fits;3.11362;26502;7.6778;0.170667
20170806061406089_CIIRC-R1_met.fits;3.29639;26490.2;9.27512;0.341333
20170806061335710_CIIRC-R1_snap.fits;3.6693;26529.8;2.62187;0
20170806061417865_CIIRC-R1_met.fits;2.93498;26547.4;107.744;15.0187
20170806061441246_CIIRC-R1_met.fits;3.35017;26518.1;6.70797;2.21867
20170806061445684_CIIRC-R1_met.fits;4.53981;26502;11.3414;0.341333
20170806061450804_CIIRC-R1_met.fits;2.62808;26475.6;8.63158;2.21867
20170806061456606_CIIRC-R1_met.fits;3.97262;26494.6;11.1652;0.512
20170806061530569_CIIRC-R1_met.fits;4.60281;26491.7;20.8991;0.341333
20170806061435785_CIIRC-R1_snap.fits;5.49653;26512.2;3.9821;0
20170806061602313_CIIRC-R1_met.fits;7.31629;26466.8;28.4169;0.170667
20170806061535860_CIIRC-R1_snap.fits;8.33556;26504.9;6.37225;0
20170806061707678_CIIRC-R1_met.fits;8.65375;26488.8;94.3095;2.21867
20170806061715017_CIIRC-R1_met.fits;7.41346;26488.8;15.8217;0.170667
20170806061635934_CIIRC-R1_snap.fits;9.01815;26519.5;6.34053;0
20170806061741982_CIIRC-R1_met.fits;8.70453;26481.4;60.5793;0.341333
20170806061755977_CIIRC-R1_met.fits;8.06308;26480;17.2531;0.512
20170806061758366_CIIRC-R1_met.fits;7.47705;26500.5;53.4962;0.512
20170806061819017_CIIRC-R1_met.fits;9.09702;26466.8;19.0645;0.341333
20170806061827892_CIIRC-R1_met.fits;7.92024;26497.6;21.8423;0.170667
20170806061831134_CIIRC-R1_met.fits;6.99078;26526.9;15.2745;0.170667
20170806061736009_CIIRC-R1_snap.fits;9.65291;26499;6.93775;0
20170806061847518_CIIRC-R1_met.fits;7.14594;26480;16.302;0.170667
20170806061859124_CIIRC-R1_met.fits;6.50647;26482.9;14.9772;2.048
20170806061928990_CIIRC-R1_met.fits;5.34974;26491.7;11.0235;0.341333
20170806061932404_CIIRC-R1_met.fits;4.90144;26513.7;10.3416;0.170667
20170806061836084_CIIRC-R1_snap.fits;5.11751;26491.7;4.73675;0
20170806062011145_CIIRC-R1_met.fits;5.28955;26507.8;15.3884;0.170667
20170806062017972_CIIRC-R1_met.fits;5.03885;26491.7;77.6098;0.341333
20170806061936158_CIIRC-R1_snap.fits;6.07171;26474.1;11.3402;0
20170806062034697_CIIRC-R1_met.fits;4.9786;26474.1;11.3402;0.170667
20170806062045449_CIIRC-R1_met.fits;4.46806;26480;12.3979;0.341333
20170806062036233_CIIRC-R1_snap.fits;7.35278;26523.9;4.72526;0
20170806062135454_CIIRC-R1_met.fits;7.83378;26463.9;15.7662;0.341333
20170806062143646_CIIRC-R1_met.fits;7.59638;26529.8;64.5752;0.341333
20170806062155593_CIIRC-R1_met.fits;8.12524;26480;57.5971;0.341333
20170806062136308_CIIRC-R1_snap.fits;7.42402;26490.2;7.08695;0
20170806062236382_CIIRC-R1_snap.fits;7.81797;26516.6;6.34964;0
20170806062420830_CIIRC-R1_met.fits;8.46803;26506.3;25.979;0.341333
20170806062431753_CIIRC-R1_met.fits;6.43851;26487.3;41.1295;0.341333
20170806062336457_CIIRC-R1_snap.fits;8.52076;26450.7;7.15486;0
20170806062501620_CIIRC-R1_met.fits;8.79057;26494.6;76.8166;0.682667
20170806062436532_CIIRC-R1_snap.fits;7.66104;26466.8;7.21775;0
20170806062533364_CIIRC-R1_met.fits;8.76676;26502;19.7418;0.170667
20170806062559646_CIIRC-R1_met.fits;8.03922;26477.1;49.4883;0.341333
20170806062536606_CIIRC-R1_snap.fits;7.06288;26528.3;6.216;0
20170806062633780_CIIRC-R1_met.fits;6.78308;26450.7;15.4699;0.170667
20170806062637876_CIIRC-R1_met.fits;6.83922;26528.3;23.9416;2.56
20170806062647774_CIIRC-R1_met.fits;6.49239;26519.5;14.9201;1.87733
20170806062659721_CIIRC-R1_met.fits;6.90309;26502;14.4464;0.170667
20170806062704670_CIIRC-R1_met.fits;7.69347;26493.2;27.1627;0.170667
20170806062636681_CIIRC-R1_snap.fits;7.18766;26459.5;8.67245;0
20170806062745972_CIIRC-R1_met.fits;8.22448;26491.7;35.8524;1.024
20170806062814814_CIIRC-R1_met.fits;8.02846;26487.3;48.5601;0.341333
20170806062821300_CIIRC-R1_met.fits;7.62753;26481.4;16.8196;1.024
20170806062736756_CIIRC-R1_snap.fits;8.19913;26493.2;8.94166;0
20170806062834441_CIIRC-R1_met.fits;8.60503;26493.2;17.9779;9.55733
20170806062848436_CIIRC-R1_met.fits;7.58416;26466.8;40.6627;0.170667
20170806062851678_CIIRC-R1_met.fits;8.32604;26491.7;22.9421;0.170667
20170806062909428_CIIRC-R1_met.fits;7.70594;26491.7;43.8307;0.341333
20170806062920692_CIIRC-R1_met.fits;5.90136;26497.6;42.312;1.024
20170806062836830_CIIRC-R1_snap.fits;8.02914;26453.6;7.45268;0
20170806062946974_CIIRC-R1_met.fits;8.44559;26497.6;29.2917;0.341333
20170806063030665_CIIRC-R1_met.fits;7.28575;26500.5;32.187;0.512
20170806062936905_CIIRC-R1_snap.fits;7.20974;26543;6.18967;0
20170806063056436_CIIRC-R1_met.fits;7.62204;26509.3;60.7044;0.341333
20170806063100361_CIIRC-R1_met.fits;6.31522;26499;30.0769;0.341333
20170806063102580_CIIRC-R1_met.fits;7.42634;26502;44.8145;0.341333
20170806063112308_CIIRC-R1_met.fits;7.67512;26529.8;15.6344;0.170667
20170806063122036_CIIRC-R1_met.fits;5.86514;26490.2;13.3559;0.170667
20170806063125449_CIIRC-R1_met.fits;6.9114;26477.1;83.3207;0.341333
20170806063036980_CIIRC-R1_snap.fits;6.95699;26513.7;7.7457;0
20170806063148489_CIIRC-R1_met.fits;8.62407;26477.1;42.7835;0.170667
20170806063137054_CIIRC-R1_snap.fits;7.80841;26487.3;5.93158;0
20170806063303070_CIIRC-R1_met.fits;6.51094;26494.6;33.2096;0.170667
20170806063316212_CIIRC-R1_met.fits;6.58244;26459.5;94.243;0.341333
20170806063237129_CIIRC-R1_snap.fits;7.31277;26465.3;7.83416;0
20170806063405705_CIIRC-R1_met.fits;7.51308;26475.6;15.1002;5.632
20170806063424649_CIIRC-R1_met.fits;8.05502;26531.2;49.5257;0.341333
20170806063337204_CIIRC-R1_snap.fits;8.78088;26471.2;6.28163;0
20170806063436084_CIIRC-R1_met.fits;6.39166;26481.4;45.4892;0.341333
20170806063530014_CIIRC-R1_met.fits;10.0736;26478.5;46.2531;0.341333
20170806063532233_CIIRC-R1_met.fits;8.05005;26499;19.2663;0.170667
20170806063437278_CIIRC-R1_snap.fits;9.30082;26523.9;7.79529;0
20170806063552201_CIIRC-R1_met.fits;8.66143;26497.6;31.2126;0.341333
20170806063601076_CIIRC-R1_met.fits;8.00485;26450.7;35.267;0.170667
20170806063605854_CIIRC-R1_met.fits;8.01225;26503.4;33.8227;0.170667
20170806063537353_CIIRC-R1_snap.fits;8.695;26472.7;6.43436;0
20170806063636916_CIIRC-R1_met.fits;5.63195;26482.9;53.0796;0.341333
20170806063656884_CIIRC-R1_met.fits;6.22238;26484.4;16.8332;0.170667
20170806063637428_CIIRC-R1_snap.fits;7.21041;26449.2;5.79044;0
20170806063745694_CIIRC-R1_met.fits;8.08488;26522.5;20.2848;0.170667
20170806063748425_CIIRC-R1_met.fits;6.66875;26481.4;113.678;0.512
20170806063819998_CIIRC-R1_met.fits;7.97871;26484.4;25.6034;0.341333
20170806063737502_CIIRC-R1_snap.fits;5.40107;26504.9;6.82757;0
20170806063834676_CIIRC-R1_met.fits;6.51858;26494.6;36.2871;0.170667
20170806063849524_CIIRC-R1_met.fits;7.48958;26519.5;15.049;0.170667
20170806063907273_CIIRC-R1_met.fits;7.35217;26491.7;27.6635;0.170667
20170806063921097_CIIRC-R1_met.fits;8.17179;26487.3;17.0079;0.170667
20170806063837577_CIIRC-R1_snap.fits;7.00846;26480;5.89079;0
20170806063935262_CIIRC-R1_met.fits;7.03784;26500.5;26.4536;0.170667
20170806064001886_CIIRC-R1_met.fits;7.6288;26481.4;26.4463;0.170667
20170806064022708_CIIRC-R1_met.fits;7.7866;26478.5;21.7848;0.170667
20170806064032777_CIIRC-R1_met.fits;7.81124;26472.7;17.5878;0.170667
20170806063937652_CIIRC-R1_snap.fits;7.73395;26459.5;6.57353;0
20170806064058548_CIIRC-R1_met.fits;7.22224;26528.3;18.5195;0.170667
20170806064104180_CIIRC-R1_met.fits;7.94691;26487.3;25.4302;0.341333
20170806064122612_CIIRC-R1_met.fits;8.45122;26469.7;26.6735;0.170667
20170806064037726_CIIRC-R1_snap.fits;7.57176;26493.2;6.93454;0
20170806064218761_CIIRC-R1_met.fits;7.78657;26493.2;30.8576;0.512
20170806064221492_CIIRC-R1_met.fits;7.43416;26466.8;15.7749;0.170667
20170806064137801_CIIRC-R1_snap.fits;6.97333;26507.8;5.51919;0
20170806064303646_CIIRC-R1_met.fits;8.53504;26490.2;18.8187;0.170667
20170806064316276_CIIRC-R1_met.fits;6.51016;26506.3;24.1007;0.512
20170806064237876_CIIRC-R1_snap.fits;7.51002;26513.7;6.6217;0
20170806064357748_CIIRC-R1_met.fits;7.7392;26507.8;25.0178;0.341333
20170806064411572_CIIRC-R1_met.fits;7.60942;26487.3;25.4255;0.512
20170806064415668_CIIRC-R1_met.fits;8.1556;26465.3;68.6517;0.341333
20170806064337950_CIIRC-R1_snap.fits;8.10836;26522.5;6.09152;0
20170806064439902_CIIRC-R1_met.fits;8.29412;26468.3;175.366;0.512
20170806064449801_CIIRC-R1_met.fits;7.98939;26482.9;21.1378;0.170667
20170806064505844_CIIRC-R1_met.fits;6.57102;26519.5;13.3903;0.170667
20170806064509940_CIIRC-R1_met.fits;7.86307;26507.8;28.1391;0.341333
20170806064522398_CIIRC-R1_met.fits;7.13173;26522.5;20.6527;0.341333
20170806064438025_CIIRC-R1_snap.fits;6.41431;26487.3;6.56292;0
20170806064538953_CIIRC-R1_met.fits;8.8486;26465.3;63.1267;0.341333
20170806064620254_CIIRC-R1_met.fits;7.83783;26478.5;15.7214;0.170667
20170806064631518_CIIRC-R1_met.fits;8.43116;26482.9;24.2045;0.170667
20170806064538100_CIIRC-R1_snap.fits;7.70145;26455.1;6.75794;0
20170806064639198_CIIRC-R1_met.fits;7.20758;26509.3;15.0707;0.170667
20170806064653705_CIIRC-R1_met.fits;7.95691;26500.5;21.4618;0.170667
20170806064702238_CIIRC-R1_met.fits;6.62604;26459.5;23.846;0.170667
20170806064638174_CIIRC-R1_snap.fits;7.1922;26469.7;34.1864;0
20170806064736713_CIIRC-R1_met.fits;7.31669;26469.7;34.1864;3.584
20170806064801972_CIIRC-R1_met.fits;7.08933;26487.3;15.2515;0.170667
20170806064808286_CIIRC-R1_met.fits;7.0093;26478.5;72.9636;0.341333
20170806064821257_CIIRC-R1_met.fits;7.31508;26478.5;23.3129;0.512
20170806064738249_CIIRC-R1_snap.fits;7.94285;26497.6;7.35546;0
20170806064830132_CIIRC-R1_met.fits;7.75675;26516.6;17.2712;5.97333
20170806064849417_CIIRC-R1_met.fits;7.25483;26506.3;19.1372;0.170667
20170806064853342_CIIRC-R1_met.fits;8.97778;26463.9;89.4903;0.341333
20170806064903070_CIIRC-R1_met.fits;8.43588;26509.3;17.9668;2.38933
20170806064910580_CIIRC-R1_met.fits;7.0472;26499;26.3225;0.853333
20170806064838324_CIIRC-R1_snap.fits;8.81995;26529.8;7.34129;0
20170806064952222_CIIRC-R1_met.fits;5.98184;26474.1;13.9615;0.341333
20170806064955806_CIIRC-R1_met.fits;8.53498;26477.1;24.1111;1.70667
20170806065025332_CIIRC-R1_met.fits;7.13406;26466.8;18.8241;0.170667
20170806064938398_CIIRC-R1_snap.fits;7.42807;26466.8;7.29735;0
20170806065038644_CIIRC-R1_met.fits;7.00308;26488.8;16.022;0.170667
20170806065045129_CIIRC-R1_met.fits;9.31137;26488.8;61.6981;0.341333
20170806065101001_CIIRC-R1_met.fits;7.32483;26462.4;24.0397;0.170667
20170806065128649_CIIRC-R1_met.fits;7.05968;26482.9;15.7497;0.170667
20170806065134622_CIIRC-R1_met.fits;7.74398;26449.2;22.9481;0.341333
20170806065038473_CIIRC-R1_snap.fits;7.37062;26507.8;6.20901;0
20170806065138036_CIIRC-R1_met.fits;7.73784;26484.4;23.0079;0.170667
20170806065224969_CIIRC-R1_met.fits;7.85057;26458;71.1139;0.341333
20170806065138548_CIIRC-R1_snap.fits;8.50598;26500.5;5.71729;0
20170806065241694_CIIRC-R1_met.fits;9.0669;26475.6;63.6917;0.341333
20170806065307124_CIIRC-R1_met.fits;7.58345;26491.7;17.2419;0.170667
20170806065310537_CIIRC-R1_met.fits;8.20484;26478.5;17.1366;5.632
20170806065320265_CIIRC-R1_met.fits;7.02663;26487.3;14.8815;0.170667
20170806065238622_CIIRC-R1_snap.fits;8.88845;26480;11.3606;0
20170806065339892_CIIRC-R1_met.fits;7.34456;26513.7;26.319;0.170667
20170806065343988_CIIRC-R1_met.fits;10.4565;26474.1;43.4561;0.170667
20170806065407028_CIIRC-R1_met.fits;7.31639;26506.3;65.4601;0.341333
20170806065338697_CIIRC-R1_snap.fits;8.17119;26537.1;7.67048;0
20170806065439284_CIIRC-R1_met.fits;6.79457;26450.7;14.6165;0.170667
20170806065506590_CIIRC-R1_met.fits;7.68281;26460.9;30.5746;0.341333
20170806065508809_CIIRC-R1_met.fits;9.9249;26496.1;54.4419;0.853333
20170806065518366_CIIRC-R1_met.fits;7.55854;26484.4;82.2413;0.512
20170806065521097_CIIRC-R1_met.fits;7.67814;26506.3;24.7858;0.170667
20170806065527241_CIIRC-R1_met.fits;8.90785;26460.9;20.0298;0.170667
20170806065438772_CIIRC-R1_snap.fits;8.99693;26523.9;6.3763;0
20170806065555913_CIIRC-R1_met.fits;6.75345;26494.6;14.9907;2.73067
20170806065614516_CIIRC-R1_met.fits;6.81595;26465.3;29.4376;0.341333
20170806065620830_CIIRC-R1_met.fits;6.55975;26488.8;14.4432;0.170667
20170806065538846_CIIRC-R1_snap.fits;6.77413;26547.4;5.85578;0
20170806065639092_CIIRC-R1_met.fits;8.28152;26519.5;48.8264;0.341333
20170806065652233_CIIRC-R1_met.fits;7.71167;26488.8;15.5843;0.170667
20170806065659572_CIIRC-R1_met.fits;6.3348;26522.5;52.786;0.341333
20170806065729780_CIIRC-R1_met.fits;9.54823;26497.6;33.892;0.341333
20170806065638921_CIIRC-R1_snap.fits;7.75114;26547.4;6.50535;0
20170806065756574_CIIRC-R1_met.fits;8.04434;26480;44.1701;5.29067
20170806065826441_CIIRC-R1_met.fits;7.83286;26482.9;27.7989;0.170667
20170806065738996_CIIRC-R1_snap.fits;8.75121;26516.6;7.63779;0
20170806065848969_CIIRC-R1_met.fits;8.13968;26521;16.587;0.170667
20170806065852212_CIIRC-R1_met.fits;7.60919;26478.5;25.3157;0.341333
20170806065839070_CIIRC-R1_snap.fits;8.10378;26465.3;5.17569;0
20170806065945972_CIIRC-R1_met.fits;6.04882;26499;117.687;4.77867
20170806065939145_CIIRC-R1_snap.fits;6.86894;26516.6;6.94633;0
