# file name; noise; peak f.; mag.; duration
20170806160020148_CIIRC-R1_met.fits;7.64147;26497.6;19.2645;0.170667
20170806160030388_CIIRC-R1_met.fits;7.80469;26521;25.6147;5.29067
20170806160045406_CIIRC-R1_met.fits;8.75259;26531.2;21.7829;0.170667
20170806160111518_CIIRC-R1_met.fits;7.94793;26525.4;19.2794;0.170667
20170806160019465_CIIRC-R1_snap.fits;9.56611;26541.5;7.78139;0
20170806160212788_CIIRC-R1_met.fits;6.28034;26531.2;45.8478;0.341333
20170806160119540_CIIRC-R1_snap.fits;7.25981;26503.4;6.48168;0
20170806160234292_CIIRC-R1_met.fits;7.38591;26523.9;19.9681;0.341333
20170806160244020_CIIRC-R1_met.fits;6.33866;26537.1;24.2864;0.341333
20170806160308425_CIIRC-R1_met.fits;7.48573;26512.2;16.8104;0.170667
20170806160219614_CIIRC-R1_snap.fits;7.83523;26460.9;7.07768;0
20170806160318665_CIIRC-R1_met.fits;6.70808;26522.5;242.078;0.682667
20170806160350409_CIIRC-R1_met.fits;7.84166;26506.3;24.2389;0.170667
20170806160408841_CIIRC-R1_met.fits;6.94231;26504.9;15.6401;0.170667
20170806160411230_CIIRC-R1_met.fits;7.50562;26526.9;27.032;0.853333
20170806160319689_CIIRC-R1_snap.fits;7.03064;26538.6;8.71157;0
20170806160426078_CIIRC-R1_met.fits;7.04629;26506.3;24.7058;0.170667
20170806160504820_CIIRC-R1_met.fits;7.81976;26502;16.3847;0.170667
20170806160419764_CIIRC-R1_snap.fits;7.49144;26510.7;7.26635;0
20170806160532468_CIIRC-R1_met.fits;8.40233;26513.7;45.0079;1.024
20170806160519838_CIIRC-R1_snap.fits;8.11565;26522.5;5.76017;0
20170806160650974_CIIRC-R1_met.fits;7.95587;26543;33.1572;0.682667
20170806160619913_CIIRC-R1_snap.fits;7.38779;26528.3;14.3738;0
20170806160718281_CIIRC-R1_met.fits;7.27173;26528.3;16.5236;0.170667
20170806160727497_CIIRC-R1_met.fits;7.66668;26509.3;17.745;2.21867
20170806160744052_CIIRC-R1_met.fits;7.62316;26509.3;16.9519;0.170667
20170806160810505_CIIRC-R1_met.fits;7.10599;26528.3;37.4924;0.341333
20170806160719988_CIIRC-R1_snap.fits;8.12465;26521;7.50554;0
20170806160827230_CIIRC-R1_met.fits;8.30189;26503.4;27.0835;0.341333
20170806160820062_CIIRC-R1_snap.fits;7.71208;26460.9;6.41844;0
20170806160924745_CIIRC-R1_met.fits;7.21643;26547.4;23.9242;0.170667
20170806160927476_CIIRC-R1_met.fits;6.60577;26510.7;15.6744;0.682667
20170806160942494_CIIRC-R1_met.fits;7.06948;26545.9;18.5054;0.170667
20170806160951710_CIIRC-R1_met.fits;6.10797;26493.2;16.3264;0.170667
20170806160920137_CIIRC-R1_snap.fits;7.31948;26469.7;6.89185;0
20170806161035230_CIIRC-R1_met.fits;8.4592;26494.6;20.6313;1.36533
20170806161020212_CIIRC-R1_snap.fits;6.81263;26545.9;5.58159;0
20170806161125406_CIIRC-R1_met.fits;8.12926;26523.9;16.3366;0.341333
20170806161129673_CIIRC-R1_met.fits;7.5175;26526.9;45.5165;0.341333
20170806161148788_CIIRC-R1_met.fits;6.78014;26507.8;133.715;1.19467
20170806161120286_CIIRC-R1_snap.fits;8.63265;26463.9;7.28266;0
20170806161222068_CIIRC-R1_met.fits;6.99928;26506.3;22.6526;0.341333
20170806161236404_CIIRC-R1_met.fits;7.11776;26490.2;24.8357;0.170667
20170806161240841_CIIRC-R1_met.fits;7.07477;26499;61.1495;0.341333
20170806161248350_CIIRC-R1_met.fits;7.9161;26503.4;19.5925;0.512
20170806161220361_CIIRC-R1_snap.fits;7.82199;26512.2;7.61064;0
20170806161405492_CIIRC-R1_met.fits;7.68812;26507.8;22.2046;0.170667
20170806161320436_CIIRC-R1_snap.fits;8.8467;26537.1;4.87539;0
20170806161425118_CIIRC-R1_met.fits;7.2092;26500.5;14.4331;0.170667
20170806161454644_CIIRC-R1_met.fits;6.81205;26512.2;16.541;0.170667
20170806161420510_CIIRC-R1_snap.fits;8.58767;26504.9;6.53741;0
20170806161541406_CIIRC-R1_met.fits;7.79663;26500.5;26.5951;0.170667
20170806161520585_CIIRC-R1_snap.fits;9.34504;26485.8;5.94785;0
20170806161617758_CIIRC-R1_met.fits;7.82504;26519.5;75.3896;0.341333
20170806161626974_CIIRC-R1_met.fits;9.41036;26543;65.4697;0.512
20170806161656500_CIIRC-R1_met.fits;7.24552;26547.4;69.2418;2.56
20170806161709470_CIIRC-R1_met.fits;11.1773;26490.2;31.4998;0.170667
20170806161712713_CIIRC-R1_met.fits;8.86163;26535.6;23.062;0.341333
20170806161620660_CIIRC-R1_snap.fits;9.72612;26484.4;9.4128;0
20170806161720734_CIIRC-R1_snap.fits;11.9035;26496.1;6.94057;0
20170806161820809_CIIRC-R1_snap.fits;10.7077;26535.6;11.9657;0
20170806161942046_CIIRC-R1_met.fits;7.9512;26509.3;17.6065;0.170667
20170806162014302_CIIRC-R1_met.fits;7.4968;26471.2;15.9959;0.170667
20170806161920884_CIIRC-R1_snap.fits;11.694;26491.7;7.32289;0
20170806162041950_CIIRC-R1_met.fits;7.15984;26531.2;17.8511;0.170667
20170806162020958_CIIRC-R1_snap.fits;8.77978;26481.4;7.08479;0
20170806162122398_CIIRC-R1_met.fits;7.97477;26521;17.2138;1.536
20170806162121033_CIIRC-R1_snap.fits;8.11506;26452.1;9.72237;0
20170806162236980_CIIRC-R1_met.fits;7.57224;26488.8;39.7668;0.512
20170806162247561_CIIRC-R1_met.fits;7.97193;26512.2;25.9155;0.170667
20170806162259166_CIIRC-R1_met.fits;7.65957;26512.2;19.3819;0.512
20170806162221108_CIIRC-R1_snap.fits;6.74411;26529.8;6.2977;0
20170806162318622_CIIRC-R1_met.fits;11.8601;26521;24.3966;0.170667
20170806162321182_CIIRC-R1_snap.fits;8.65549;26507.8;6.45399;0
20170806162424329_CIIRC-R1_met.fits;10.3747;26521;23.6897;0.170667
20170806162459998_CIIRC-R1_met.fits;8.67222;26477.1;19.0315;0.170667
20170806162509044_CIIRC-R1_met.fits;7.34354;26500.5;15.2703;0.341333
20170806162421257_CIIRC-R1_snap.fits;8.26801;26481.4;7.86923;0
20170806162533278_CIIRC-R1_met.fits;6.48136;26522.5;19.0215;0.170667
20170806162521332_CIIRC-R1_snap.fits;8.68928;26480;6.42693;0
20170806162621406_CIIRC-R1_met.fits;7.89628;26516.6;21.4523;0.170667
20170806162621406_CIIRC-R1_snap.fits;8.14552;26468.3;6.86821;0
20170806162721140_CIIRC-R1_met.fits;9.50962;26506.3;65.2302;0.341333
20170806162758004_CIIRC-R1_met.fits;9.75314;26497.6;21.4011;0.170667
20170806162721481_CIIRC-R1_snap.fits;9.87668;26513.7;10.2913;0
20170806162826334_CIIRC-R1_met.fits;9.60917;26522.5;39.3873;0.170667
20170806162859444_CIIRC-R1_met.fits;8.15761;26507.8;21.7986;0.170667
20170806162821556_CIIRC-R1_snap.fits;10.3361;26547.4;8.14956;0
20170806163004126_CIIRC-R1_met.fits;11.3876;26500.5;29.9218;0.341333
20170806162921630_CIIRC-R1_snap.fits;9.08511;26503.4;9.09739;0
20170806163020340_CIIRC-R1_met.fits;9.19749;26497.6;61.4647;0.341333
20170806163108468_CIIRC-R1_met.fits;8.31677;26499;22.9743;0.341333
20170806163021705_CIIRC-R1_snap.fits;7.94004;26477.1;6.69552;0
20170806163134921_CIIRC-R1_met.fits;7.46135;26529.8;115.221;0.341333
20170806163152158_CIIRC-R1_met.fits;7.59798;26518.1;18.7803;0.170667
20170806163121780_CIIRC-R1_snap.fits;9.3334;26534.2;7.1786;0
20170806163258377_CIIRC-R1_met.fits;7.56957;26503.4;19.1478;0.170667
20170806163221854_CIIRC-R1_snap.fits;8.30478;26460.9;6.99721;0
20170806163322782_CIIRC-R1_met.fits;7.22265;26504.9;29.2057;0.341333
20170806163351796_CIIRC-R1_met.fits;7.31739;26535.6;15.0685;0.341333
20170806163355209_CIIRC-R1_met.fits;8.29664;26509.3;30.6214;0.170667
20170806163321929_CIIRC-R1_snap.fits;7.44701;26510.7;6.85474;0
20170806163424052_CIIRC-R1_met.fits;7.12308;26504.9;15.0453;0.170667
20170806163440436_CIIRC-R1_met.fits;8.35039;26510.7;21.1586;0.341333
20170806163422004_CIIRC-R1_snap.fits;6.60531;26504.9;6.92875;0
20170806163551604_CIIRC-R1_met.fits;6.09933;26485.8;13.9615;0.341333
20170806163522078_CIIRC-R1_snap.fits;7.29296;26490.2;6.46742;0
20170806163641780_CIIRC-R1_met.fits;8.65785;26497.6;74.7499;1.36533
20170806163657140_CIIRC-R1_met.fits;6.70862;26502;17.8498;0.170667
20170806163701577_CIIRC-R1_met.fits;6.43453;26528.3;14.1381;0.170667
20170806163622153_CIIRC-R1_snap.fits;7.40228;26522.5;6.27974;0
20170806163722228_CIIRC-R1_snap.fits;8.5437;26497.6;7.54924;0
20170806163820254_CIIRC-R1_met.fits;6.53632;26507.8;17.3695;0.170667
20170806163904116_CIIRC-R1_met.fits;8.07207;26512.2;21.7339;0.341333
20170806163822302_CIIRC-R1_snap.fits;6.59061;26512.2;7.03203;0
20170806163951561_CIIRC-R1_met.fits;8.47366;26509.3;26.9182;0.341333
20170806164000948_CIIRC-R1_met.fits;8.60349;26499;26.7622;0.341333
20170806164006580_CIIRC-R1_met.fits;7.48124;26510.7;170.036;0.512
20170806163922377_CIIRC-R1_snap.fits;7.59171;26493.2;9.60471;0
20170806164027401_CIIRC-R1_met.fits;7.15306;26504.9;14.5285;0.170667
20170806164110238_CIIRC-R1_met.fits;10.1693;26515.1;27.8117;0.170667
20170806164022452_CIIRC-R1_snap.fits;8.33729;26490.2;7.18515;0
20170806164138057_CIIRC-R1_met.fits;8.11137;26526.9;16.7346;0.170667
20170806164152052_CIIRC-R1_met.fits;7.30086;26502;16.5099;2.048
20170806164214750_CIIRC-R1_met.fits;7.55792;26504.9;51.9627;0.341333
20170806164122526_CIIRC-R1_snap.fits;7.39152;26523.9;6.3376;0
20170806164253321_CIIRC-R1_met.fits;8.4378;26515.1;19.4649;2.048
20170806164222601_CIIRC-R1_snap.fits;8.65985;26504.9;7.57241;0
20170806164335817_CIIRC-R1_met.fits;9.02407;26518.1;66.7525;0.170667
20170806164322676_CIIRC-R1_snap.fits;8.91777;26513.7;5.68362;0
20170806164508489_CIIRC-R1_met.fits;8.65261;26494.6;18.5791;0.170667
20170806164422750_CIIRC-R1_snap.fits;8.76768;26485.8;5.4196;0
20170806164528116_CIIRC-R1_met.fits;8.29416;26509.3;35.4935;0.341333
20170806164522825_CIIRC-R1_snap.fits;8.17259;26540;6.30735;0
20170806164632969_CIIRC-R1_met.fits;7.94318;26509.3;18.1846;0.170667
20170806164708980_CIIRC-R1_met.fits;7.50767;26507.8;15.6654;0.170667
20170806164713758_CIIRC-R1_met.fits;7.72546;26509.3;27.6138;0.682667
20170806164622900_CIIRC-R1_snap.fits;7.14452;26482.9;7.19175;0
20170806164724681_CIIRC-R1_met.fits;6.64973;26509.3;86.3598;0.341333
20170806164722974_CIIRC-R1_snap.fits;9.1262;26449.2;8.15775;0
20170806164840628_CIIRC-R1_met.fits;8.02149;26512.2;17.6574;0.170667
20170806164844553_CIIRC-R1_met.fits;6.85426;26497.6;15.1256;0.170667
20170806164848137_CIIRC-R1_met.fits;8.88166;26510.7;20.3029;0.341333
20170806164823049_CIIRC-R1_snap.fits;7.69596;26503.4;6.96941;0
20170806164923294_CIIRC-R1_met.fits;8.04275;26537.1;18.3709;0.170667
20170806164923124_CIIRC-R1_snap.fits;7.60955;26475.6;7.79364;0
20170806165024052_CIIRC-R1_met.fits;7.23738;26493.2;29.391;0.170667
20170806165023198_CIIRC-R1_snap.fits;8.06985;26487.3;5.19166;0
20170806165142900_CIIRC-R1_met.fits;8.44593;26507.8;18.2826;0.341333
20170806165213449_CIIRC-R1_met.fits;7.41262;26523.9;56.9431;0.341333
20170806165216692_CIIRC-R1_met.fits;7.6085;26499;38.4917;0.512
20170806165123273_CIIRC-R1_snap.fits;6.8667;26541.5;5.78759;0
20170806165235806_CIIRC-R1_met.fits;7.56428;26516.6;36.0195;0.170667
20170806165301748_CIIRC-R1_met.fits;7.22435;26491.7;17.415;0.170667
20170806165223348_CIIRC-R1_snap.fits;7.82649;26510.7;6.75796;0
20170806165332126_CIIRC-R1_met.fits;6.9286;26518.1;15.4658;0.853333
20170806165347657_CIIRC-R1_met.fits;6.87749;26507.8;14.0417;0.170667
20170806165357556_CIIRC-R1_met.fits;7.64022;26499;17.36;0.170667
20170806165409502_CIIRC-R1_met.fits;7.68791;26491.7;24.2162;0.341333
20170806165323422_CIIRC-R1_snap.fits;9.23948;26496.1;9.57504;0
20170806165441588_CIIRC-R1_met.fits;6.92064;26504.9;24.1427;0.170667
20170806165445001_CIIRC-R1_met.fits;8.2975;26506.3;39.4698;0.341333
20170806165454046_CIIRC-R1_met.fits;7.47331;26515.1;17.8707;0.170667
20170806165423497_CIIRC-R1_snap.fits;6.69401;26534.2;6.89395;0
20170806165547636_CIIRC-R1_met.fits;6.62982;26506.3;29.9676;0.341333
20170806165523572_CIIRC-R1_snap.fits;7.92199;26474.1;7.71285;0
20170806165628937_CIIRC-R1_met.fits;7.86969;26513.7;26.7153;0.512
20170806165635764_CIIRC-R1_met.fits;7.05946;26507.8;26.3098;0.170667
20170806165640201_CIIRC-R1_met.fits;6.20232;26509.3;13.2562;0.170667
20170806165649588_CIIRC-R1_met.fits;6.864;26512.2;35.8946;0.341333
20170806165709214_CIIRC-R1_met.fits;6.90652;26506.3;22.2655;0.170667
20170806165623646_CIIRC-R1_snap.fits;7.59209;26523.9;8.52691;0
20170806165731060_CIIRC-R1_met.fits;7.60846;26541.5;17.262;0.170667
20170806165759390_CIIRC-R1_met.fits;7.78747;26509.3;19.6173;0.170667
20170806165723721_CIIRC-R1_snap.fits;6.92087;26544.4;5.27658;0
20170806165910388_CIIRC-R1_met.fits;6.74892;26509.3;23.007;0.170667
20170806165823796_CIIRC-R1_snap.fits;8.25676;26497.6;5.59859;0
20170806165950665_CIIRC-R1_met.fits;7.53243;26502;15.8685;0.170667
20170806165923870_CIIRC-R1_snap.fits;7.70501;26484.4;7.93006;0
