# file name; noise; peak f.; mag.; duration
20170806150002014_CIIRC-R1_met.fits;8.55662;26500.5;62.8677;0.341333
20170806150023348_CIIRC-R1_met.fits;7.84611;26499;20.2009;0.170667
20170806150014985_CIIRC-R1_snap.fits;9.96041;26519.5;9.3342;0
20170806150115060_CIIRC-R1_snap.fits;8.93436;26515.1;6.99462;0
20170806150215134_CIIRC-R1_snap.fits;8.90606;26450.7;6.89556;0
20170806150320329_CIIRC-R1_met.fits;7.24228;26515.1;14.9552;0.170667
20170806150334324_CIIRC-R1_met.fits;5.97097;26504.9;26.7852;0.341333
20170806150340809_CIIRC-R1_met.fits;6.83256;26513.7;21.0267;0.341333
20170806150347294_CIIRC-R1_met.fits;10.8036;26522.5;45.3376;0.341333
20170806150357534_CIIRC-R1_met.fits;9.74731;26500.5;22.7816;0.170667
20170806150408116_CIIRC-R1_met.fits;8.82061;26504.9;22.9224;0.341333
20170806150315209_CIIRC-R1_snap.fits;9.59305;26496.1;21.5465;0
20170806150413577_CIIRC-R1_met.fits;9.59305;26496.1;33.6538;0.341333
20170806150500340_CIIRC-R1_met.fits;7.42869;26540;37.3615;0.341333
20170806150415284_CIIRC-R1_snap.fits;8.44326;26547.4;37.9683;0
20170806150513822_CIIRC-R1_met.fits;8.25775;26547.4;37.9683;0.682667
20170806150552222_CIIRC-R1_met.fits;6.5248;26512.2;15.5452;0.170667
20170806150607753_CIIRC-R1_met.fits;8.08797;26496.1;17.0468;0.170667
20170806150515358_CIIRC-R1_snap.fits;9.14572;26491.7;5.3688;0
20170806150641886_CIIRC-R1_met.fits;8.05962;26522.5;20.4452;0.341333
20170806150646153_CIIRC-R1_met.fits;8.55997;26504.9;43.5024;0.341333
20170806150711924_CIIRC-R1_met.fits;8.22592;26509.3;18.196;0.170667
20170806150615433_CIIRC-R1_snap.fits;8.22257;26496.1;7.86596;0
20170806150756809_CIIRC-R1_met.fits;6.27204;26512.2;19.7351;0.512
20170806150802441_CIIRC-R1_met.fits;6.49961;26507.8;18.8339;0.512
20170806150811145_CIIRC-R1_met.fits;8.47496;26509.3;18.8536;0.170667
20170806150715508_CIIRC-R1_snap.fits;9.24452;26528.3;10.7614;0
20170806150845449_CIIRC-R1_met.fits;9.79999;26510.7;19.6595;0.170667
20170806150815582_CIIRC-R1_snap.fits;7.47267;26521;38.1004;0
20170806150913950_CIIRC-R1_met.fits;7.47267;26519.5;29.0458;0.341333
20170806150919241_CIIRC-R1_met.fits;9.18392;26493.2;32.8655;0.341333
20170806150942452_CIIRC-R1_met.fits;8.44053;26513.7;45.1672;0.341333
20170806150954057_CIIRC-R1_met.fits;7.35044;26525.4;55.6101;0.512
20170806150915657_CIIRC-R1_snap.fits;8.80305;26494.6;6.36444;0
20170806151019145_CIIRC-R1_met.fits;7.55273;26499;26.8258;0.170667
20170806151033822_CIIRC-R1_met.fits;8.56384;26507.8;46.94;0.682667
20170806151054644_CIIRC-R1_met.fits;9.3725;26534.2;19.2642;0.170667
20170806151015732_CIIRC-R1_snap.fits;7.50899;26466.8;10.2595;0
20170806151115806_CIIRC-R1_snap.fits;7.84688;26469.7;7.40036;0
20170806151234142_CIIRC-R1_met.fits;9.36007;26516.6;35.8852;0.170667
20170806151252233_CIIRC-R1_met.fits;6.58307;26513.7;25.3533;0.341333
20170806151259060_CIIRC-R1_met.fits;7.56233;26513.7;35.3054;0.341333
20170806151305374_CIIRC-R1_met.fits;7.62853;26507.8;27.9533;0.682667
20170806151215881_CIIRC-R1_snap.fits;8.31852;26455.1;7.46705;0
20170806151318345_CIIRC-R1_met.fits;8.82738;26523.9;17.8473;0.341333
20170806151401012_CIIRC-R1_met.fits;9.10546;26497.6;45.5993;0.682667
20170806151315956_CIIRC-R1_snap.fits;9.86605;26502;9.20871;0
20170806151426441_CIIRC-R1_met.fits;9.70643;26509.3;35.1451;0.341333
20170806151504329_CIIRC-R1_met.fits;7.3145;26512.2;15.2383;0.341333
20170806151416030_CIIRC-R1_snap.fits;8.56579;26543;8.13963;0
20170806151523273_CIIRC-R1_met.fits;6.7634;26506.3;18.5271;0.170667
20170806151548532_CIIRC-R1_met.fits;8.22903;26543;48.0712;0.170667
20170806151603038_CIIRC-R1_met.fits;10.8151;26521;29.401;0.341333
20170806151516105_CIIRC-R1_snap.fits;10.44;26478.5;5.58865;0
20170806151652361_CIIRC-R1_met.fits;8.7507;26512.2;18.0521;0.341333
20170806151656286_CIIRC-R1_met.fits;9.1786;26506.3;19.0084;0.170667
20170806151616180_CIIRC-R1_snap.fits;7.65241;26462.4;6.51241;0
20170806151716254_CIIRC-R1_snap.fits;8.02773;26519.5;8.24738;0
20170806151815988_CIIRC-R1_met.fits;6.29633;26502;21.2368;0.341333
20170806151820766_CIIRC-R1_met.fits;7.5115;26499;32.4237;0.341333
20170806151816329_CIIRC-R1_snap.fits;7.32535;26494.6;9.83001;0
20170806151954633_CIIRC-R1_met.fits;7.37051;26518.1;18.945;0.170667
20170806151916404_CIIRC-R1_snap.fits;7.20561;26450.7;7.2107;0
20170806152022793_CIIRC-R1_met.fits;7.6816;26532.7;17.1654;0.341333
20170806152051294_CIIRC-R1_met.fits;7.54834;26480;36.972;0.170667
20170806152016478_CIIRC-R1_snap.fits;6.22114;26494.6;7.80458;0
20170806152129865_CIIRC-R1_met.fits;7.88696;26510.7;18.1202;0.341333
20170806152116553_CIIRC-R1_snap.fits;9.46252;26491.7;7.92716;0
20170806152221236_CIIRC-R1_met.fits;10.6904;26523.9;32.8912;0.170667
20170806152230452_CIIRC-R1_met.fits;11.7995;26518.1;30.584;0.170667
20170806152236425_CIIRC-R1_met.fits;7.01405;26496.1;22.3673;0.341333
20170806152259977_CIIRC-R1_met.fits;7.425;26535.6;19.4613;0.170667
20170806152216628_CIIRC-R1_snap.fits;7.18024;26455.1;7.20466;0
20170806152334452_CIIRC-R1_met.fits;8.35773;26537.1;48.0099;1.70667
20170806152338718_CIIRC-R1_met.fits;7.73687;26510.7;59.6034;0.341333
20170806152343156_CIIRC-R1_met.fits;7.6054;26521;16.5351;0.170667
20170806152406196_CIIRC-R1_met.fits;7.41627;26502;16.7662;0.170667
20170806152316702_CIIRC-R1_snap.fits;7.72977;26484.4;7.40705;0
20170806152413193_CIIRC-R1_met.fits;6.96194;26504.9;36.5989;0.853333
20170806152433844_CIIRC-R1_met.fits;6.80217;26526.9;52.1059;0.341333
20170806152508830_CIIRC-R1_met.fits;6.0691;26519.5;17.2396;0.341333
20170806152416777_CIIRC-R1_snap.fits;5.77172;26543;5.12965;0
20170806152550132_CIIRC-R1_met.fits;6.75569;26522.5;13.5624;0.341333
20170806152556105_CIIRC-R1_met.fits;8.96659;26516.6;19.5741;0.341333
20170806152516852_CIIRC-R1_snap.fits;7.69185;26547.4;6.3045;0
20170806152622900_CIIRC-R1_met.fits;6.1558;26518.1;14.9491;0.170667
20170806152629556_CIIRC-R1_met.fits;6.90662;26522.5;16.3858;0.341333
20170806152702324_CIIRC-R1_met.fits;7.95976;26529.8;31.6963;0.341333
20170806152616926_CIIRC-R1_snap.fits;7.28741;26522.5;6.13009;0
20170806152743454_CIIRC-R1_met.fits;6.54886;26535.6;66.0288;0.512
20170806152717001_CIIRC-R1_snap.fits;7.06176;26538.6;7.27271;0
20170806152812980_CIIRC-R1_met.fits;7.02939;26523.9;16.5141;1.19467
20170806152821172_CIIRC-R1_met.fits;8.25819;26537.1;21.5618;0.170667
20170806152835337_CIIRC-R1_met.fits;7.38507;26469.7;34.6339;1.70667
20170806152841822_CIIRC-R1_met.fits;7.99053;26515.1;46.0758;0.341333
20170806152817076_CIIRC-R1_snap.fits;7.24636;26490.2;5.41617;0
20170806152914249_CIIRC-R1_met.fits;6.07781;26513.7;14.2032;0.170667
20170806152929609_CIIRC-R1_met.fits;6.24793;26543;41.0653;0.341333
20170806152937289_CIIRC-R1_met.fits;6.49717;26521;13.9514;0.170667
20170806152942750_CIIRC-R1_met.fits;6.63412;26521;19.8595;0.170667
20170806153013300_CIIRC-R1_met.fits;7.34763;26512.2;20.8825;0.170667
20170806152917150_CIIRC-R1_snap.fits;8.00922;26512.2;12.5303;0
20170806153017737_CIIRC-R1_met.fits;7.97165;26481.4;40.9066;1.70667
20170806153017225_CIIRC-R1_snap.fits;7.74061;26481.4;6.79075;0
20170806153120713_CIIRC-R1_met.fits;7.0267;26510.7;57.6254;0.341333
20170806153141876_CIIRC-R1_met.fits;8.39921;26503.4;17.0941;0.341333
20170806153117300_CIIRC-R1_snap.fits;9.26485;26488.8;7.55186;0
20170806153222836_CIIRC-R1_met.fits;6.98034;26521;14.0588;0.341333
20170806153217374_CIIRC-R1_snap.fits;7.89355;26503.4;7.84781;0
20170806153334516_CIIRC-R1_met.fits;8.70398;26521;76.3556;0.341333
20170806153317449_CIIRC-R1_snap.fits;7.1043;26500.5;6.48757;0
20170806153430836_CIIRC-R1_met.fits;6.72819;26518.1;56.3031;0.170667
20170806153417524_CIIRC-R1_snap.fits;7.13909;26469.7;6.38428;0
20170806153534153_CIIRC-R1_met.fits;8.69663;26504.9;27.7512;0.341333
20170806153536884_CIIRC-R1_met.fits;6.75787;26506.3;36.3264;0.341333
20170806153539444_CIIRC-R1_met.fits;7.82865;26504.9;18.1186;0.170667
20170806153601630_CIIRC-R1_met.fits;6.23432;26506.3;28.6317;0.170667
20170806153517598_CIIRC-R1_snap.fits;6.48398;26543;6.92024;0
20170806153628425_CIIRC-R1_met.fits;7.07978;26515.1;20.8203;0.341333
20170806153617673_CIIRC-R1_snap.fits;8.80235;26449.2;6.90176;0
20170806153737545_CIIRC-R1_met.fits;9.0287;26510.7;20.6137;0.341333
20170806153747444_CIIRC-R1_met.fits;8.40426;26519.5;18.3082;0.170667
20170806153717748_CIIRC-R1_snap.fits;8.16352;26494.6;7.01612;0
20170806153817822_CIIRC-R1_snap.fits;8.41351;26503.4;7.10796;0
20170806153948446_CIIRC-R1_met.fits;7.67086;26453.6;16.5442;0.512
20170806153958516_CIIRC-R1_met.fits;7.60546;26491.7;18.1504;0.170667
20170806153917897_CIIRC-R1_snap.fits;7.35486;26456.5;6.40225;0
20170806154023433_CIIRC-R1_met.fits;6.88161;26521;88.5823;0.341333
20170806154029065_CIIRC-R1_met.fits;8.34266;26494.6;30.573;0.341333
20170806154033673_CIIRC-R1_met.fits;6.89309;26512.2;15.8292;0.341333
20170806154102004_CIIRC-R1_met.fits;8.24692;26500.5;23.4364;0.341333
20170806154017972_CIIRC-R1_snap.fits;9.20907;26459.5;7.96278;0
20170806154142964_CIIRC-R1_met.fits;8.0943;26518.1;26.4386;0.512
20170806154206345_CIIRC-R1_met.fits;8.67486;26506.3;24.2216;0.170667
20170806154211465_CIIRC-R1_met.fits;8.17395;26491.7;25.9836;0.341333
20170806154118046_CIIRC-R1_snap.fits;7.11024;26477.1;6.96303;0
20170806154218121_CIIRC-R1_met.fits;6.9261;26525.4;16.0519;0.170667
20170806154237236_CIIRC-R1_met.fits;8.07398;26503.4;25.1033;0.341333
20170806154243550_CIIRC-R1_met.fits;7.10367;26503.4;14.3763;0.341333
20170806154218121_CIIRC-R1_snap.fits;8.28103;26449.2;6.22776;0
20170806154318196_CIIRC-R1_snap.fits;8.47808;26512.2;6.11181;0
20170806154418270_CIIRC-R1_snap.fits;9.20317;26458;9.53677;0
20170806154528073_CIIRC-R1_met.fits;7.52887;26509.3;15.4164;0.341333
20170806154538654_CIIRC-R1_met.fits;8.73579;26525.4;20.6699;0.170667
20170806154546334_CIIRC-R1_met.fits;8.39508;26465.3;28.8709;0.170667
20170806154553673_CIIRC-R1_met.fits;7.88749;26500.5;32.5902;0.170667
20170806154518345_CIIRC-R1_snap.fits;9.11238;26462.4;6.93293;0
20170806154638900_CIIRC-R1_met.fits;7.5938;26534.2;34.0883;0.341333
20170806154701086_CIIRC-R1_met.fits;9.54528;26460.9;25.6239;0.170667
20170806154713886_CIIRC-R1_met.fits;7.27188;26518.1;15.9722;0.170667
20170806154618420_CIIRC-R1_snap.fits;8.63617;26504.9;6.17895;0
20170806154758601_CIIRC-R1_met.fits;10.0606;26521;36.4858;2.048
20170806154718494_CIIRC-R1_snap.fits;7.31117;26521;6.74152;0
20170806154824201_CIIRC-R1_met.fits;8.88186;26518.1;269.355;0.682667
20170806154837854_CIIRC-R1_met.fits;7.75972;26522.5;35.802;3.072
20170806154818569_CIIRC-R1_snap.fits;7.10589;26456.5;7.17985;0
20170806154918644_CIIRC-R1_snap.fits;8.20549;26509.3;7.73739;0
20170806155018718_CIIRC-R1_snap.fits;7.21782;26519.5;10.085;0
20170806155129545_CIIRC-R1_met.fits;8.57628;26499;75.1785;0.341333
20170806155144052_CIIRC-R1_met.fits;8.74792;26503.4;59.4261;0.341333
20170806155147806_CIIRC-R1_met.fits;8.21415;26521;17.1732;0.170667
20170806155214430_CIIRC-R1_met.fits;8.01533;26506.3;17.5108;0.170667
20170806155118793_CIIRC-R1_snap.fits;9.66077;26509.3;6.11044;0
20170806155218868_CIIRC-R1_snap.fits;9.48362;26504.9;6.81845;0
20170806155318601_CIIRC-R1_met.fits;6.90696;26504.9;27.2757;0.341333
20170806155346761_CIIRC-R1_met.fits;7.34269;26474.1;20.833;0.170667
20170806155318942_CIIRC-R1_snap.fits;9.62649;26547.4;7.73268;0
20170806155426356_CIIRC-R1_met.fits;8.76171;26547.4;23.4452;0.170667
20170806155455028_CIIRC-R1_met.fits;7.43636;26510.7;49.1652;0.853333
20170806155419017_CIIRC-R1_snap.fits;8.32504;26488.8;8.33526;0
20170806155518580_CIIRC-R1_met.fits;8.23491;26529.8;102.748;0.341333
20170806155527625_CIIRC-R1_met.fits;9.22488;26504.9;19.5812;0.170667
20170806155519092_CIIRC-R1_snap.fits;8.40936;26459.5;8.86833;0
20170806155619337_CIIRC-R1_met.fits;9.7182;26547.4;25.8805;0.170667
20170806155637257_CIIRC-R1_met.fits;7.71432;26503.4;60.4738;0.341333
20170806155651593_CIIRC-R1_met.fits;8.91843;26513.7;24.6585;0.341333
20170806155702345_CIIRC-R1_met.fits;7.10712;26513.7;14.4978;0.170667
20170806155619166_CIIRC-R1_snap.fits;7.97796;26482.9;6.98852;0
20170806155737673_CIIRC-R1_met.fits;7.29025;26506.3;18.5172;0.341333
20170806155802761_CIIRC-R1_met.fits;7.43778;26506.3;23.4645;0.341333
20170806155719241_CIIRC-R1_snap.fits;9.01842;26452.1;7.32848;0
20170806155816585_CIIRC-R1_met.fits;8.07111;26518.1;18.7707;0.170667
20170806155822217_CIIRC-R1_met.fits;8.81773;26515.1;36.9667;0.170667
20170806155835700_CIIRC-R1_met.fits;10.0666;26506.3;111.634;0.512
20170806155852596_CIIRC-R1_met.fits;6.74661;26475.6;20.8068;0.341333
20170806155819316_CIIRC-R1_snap.fits;8.25915;26478.5;7.0539;0
20170806155921780_CIIRC-R1_met.fits;7.56674;26523.9;67.727;0.512
20170806155948745_CIIRC-R1_met.fits;8.13464;26507.8;33.3269;0.170667
20170806155919390_CIIRC-R1_snap.fits;8.16289;26475.6;6.84432;0
