# file name; noise; peak f.; mag.; duration
20170806170000393_CIIRC-R1_met.fits;7.00302;26516.6;31.0728;0.682667
20170806170104222_CIIRC-R1_met.fits;7.36307;26469.7;20.975;0.170667
20170806170108489_CIIRC-R1_met.fits;6.67069;26509.3;16.0604;0.170667
20170806170023945_CIIRC-R1_snap.fits;7.13641;26507.8;6.23052;0
20170806170146548_CIIRC-R1_met.fits;6.29241;26490.2;24.2292;0.170667
20170806170152862_CIIRC-R1_met.fits;6.79428;26507.8;18.6582;0.170667
20170806170124020_CIIRC-R1_snap.fits;6.69076;26515.1;7.75456;0
20170806170224094_CIIRC-R1_snap.fits;7.75946;26475.6;6.11047;0
20170806170348062_CIIRC-R1_met.fits;7.06202;26509.3;15.2909;0.341333
20170806170352329_CIIRC-R1_met.fits;6.8738;26509.3;17.3146;0.341333
20170806170358985_CIIRC-R1_met.fits;7.39796;26534.2;24.9896;0.170667
20170806170324169_CIIRC-R1_snap.fits;5.97419;26466.8;5.11714;0
20170806170455646_CIIRC-R1_met.fits;7.38688;26497.6;38.0468;0.341333
20170806170424244_CIIRC-R1_snap.fits;7.3006;26545.9;7.78025;0
20170806170534729_CIIRC-R1_met.fits;7.01822;26502;29.773;0.341333
20170806170612958_CIIRC-R1_met.fits;8.28965;26507.8;35.4456;0.170667
20170806170616713_CIIRC-R1_met.fits;7.52232;26504.9;54.1268;0.512
20170806170524318_CIIRC-R1_snap.fits;7.71098;26541.5;6.50198;0
20170806170629684_CIIRC-R1_met.fits;8.07319;26506.3;18.9259;0.170667
20170806170635486_CIIRC-R1_met.fits;7.28575;26506.3;21.4753;0.170667
20170806170624393_CIIRC-R1_snap.fits;6.88274;26528.3;5.81472;0
20170806170730441_CIIRC-R1_met.fits;6.84115;26506.3;14.6759;0.170667
20170806170736756_CIIRC-R1_met.fits;7.712;26503.4;19.2703;0.170667
20170806170739828_CIIRC-R1_met.fits;6.55097;26510.7;14.762;0.170667
20170806170748532_CIIRC-R1_met.fits;8.24803;26528.3;16.6802;0.170667
20170806170724468_CIIRC-R1_snap.fits;7.56426;26482.9;6.52667;0
20170806170836660_CIIRC-R1_met.fits;7.28402;26537.1;21.7889;0.682667
20170806170824542_CIIRC-R1_snap.fits;8.52067;26518.1;6.86723;0
20170806170932297_CIIRC-R1_met.fits;6.64421;26499;13.9917;0.170667
20170806170947486_CIIRC-R1_met.fits;8.94766;26518.1;19.5803;0.170667
20170806171012916_CIIRC-R1_met.fits;7.58081;26513.7;40.8939;0.512
20170806171018377_CIIRC-R1_met.fits;7.41533;26502;16.4783;0.170667
20170806170924617_CIIRC-R1_snap.fits;7.93831;26526.9;5.46136;0
20170806171027422_CIIRC-R1_met.fits;7.95115;26506.3;17.1738;0.170667
20170806171110942_CIIRC-R1_met.fits;6.38743;26507.8;18.8399;0.170667
20170806171024692_CIIRC-R1_snap.fits;8.91901;26513.7;6.69171;0
20170806171142516_CIIRC-R1_met.fits;7.81852;26504.9;29.2609;0.170667
20170806171206750_CIIRC-R1_met.fits;7.55371;26513.7;55.0422;0.341333
20170806171217332_CIIRC-R1_met.fits;7.08153;26500.5;14.6244;0.512
20170806171124766_CIIRC-R1_snap.fits;7.35385;26537.1;8.1988;0
20170806171237129_CIIRC-R1_met.fits;5.44945;26516.6;15.7258;0.341333
20170806171224841_CIIRC-R1_snap.fits;7.39741;26487.3;7.44885;0
20170806171402292_CIIRC-R1_met.fits;8.56766;26494.6;32.8952;0.341333
20170806171411849_CIIRC-R1_met.fits;6.83752;26502;15.7075;0.170667
20170806171324916_CIIRC-R1_snap.fits;7.81601;26462.4;5.80613;0
20170806171438985_CIIRC-R1_met.fits;7.70402;26512.2;70.1019;1.19467
20170806171452297_CIIRC-R1_met.fits;8.2279;26502;18.2137;0.170667
20170806171455540_CIIRC-R1_met.fits;7.10953;26497.6;64.0902;0.341333
20170806171503561_CIIRC-R1_met.fits;7.67269;26515.1;22.3445;0.170667
20170806171424990_CIIRC-R1_snap.fits;6.84445;26519.5;6.29209;0
20170806171543326_CIIRC-R1_met.fits;7.00581;26512.2;31.0905;0.341333
20170806171611316_CIIRC-R1_met.fits;7.68335;26496.1;32.6001;0.341333
20170806171525065_CIIRC-R1_snap.fits;6.05811;26466.8;7.05004;0
20170806171719924_CIIRC-R1_met.fits;7.78213;26504.9;16.7799;0.170667
20170806171625140_CIIRC-R1_snap.fits;8.17587;26478.5;6.56932;0
20170806171725214_CIIRC-R1_snap.fits;8.5832;26449.2;6.31151;0
20170806171825289_CIIRC-R1_snap.fits;9.27366;26540;10.1948;0
20170806171942942_CIIRC-R1_met.fits;9.82057;26502;43.1028;0.170667
20170806171945844_CIIRC-R1_met.fits;8.50685;26497.6;22.3882;0.341333
20170806172007348_CIIRC-R1_met.fits;8.97301;26518.1;170.831;0.512
20170806171925364_CIIRC-R1_snap.fits;8.21057;26493.2;8.44784;0
20170806172101278_CIIRC-R1_met.fits;8.41409;26500.5;34.0795;0.341333
20170806172025438_CIIRC-R1_snap.fits;8.35081;26518.1;8.32748;0
20170806172127561_CIIRC-R1_met.fits;8.79264;26525.4;44.7237;0.341333
20170806172125513_CIIRC-R1_snap.fits;10.2707;26487.3;8.92208;0
20170806172236340_CIIRC-R1_met.fits;7.82508;26519.5;24.0184;0.341333
20170806172310985_CIIRC-R1_met.fits;7.26344;26487.3;40.1322;0.170667
20170806172225588_CIIRC-R1_snap.fits;10.118;26491.7;10.5121;0
20170806172414132_CIIRC-R1_met.fits;7.8169;26547.4;29.3633;0.170667
20170806172325662_CIIRC-R1_snap.fits;9.08983;26466.8;7.86452;0
20170806172426249_CIIRC-R1_met.fits;8.24251;26512.2;16.7805;0.341333
20170806172425737_CIIRC-R1_snap.fits;9.35248;26484.4;7.82748;0
20170806172525812_CIIRC-R1_snap.fits;7.1291;26475.6;7.14297;0
20170806172629641_CIIRC-R1_met.fits;7.88499;26484.4;21.9135;0.170667
20170806172634078_CIIRC-R1_met.fits;8.56705;26456.5;40.3607;0.341333
20170806172625886_CIIRC-R1_snap.fits;7.66993;26459.5;5.57103;0
20170806172804361_CIIRC-R1_met.fits;8.19698;26547.4;55.4848;3.072
20170806172725961_CIIRC-R1_snap.fits;7.89413;26469.7;6.28755;0
20170806172822964_CIIRC-R1_met.fits;8.05737;26507.8;36.6584;0.341333
20170806172825182_CIIRC-R1_met.fits;6.81833;26499;25.066;0.341333
20170806172826036_CIIRC-R1_snap.fits;8.24184;26477.1;6.13582;0
20170806172932937_CIIRC-R1_met.fits;8.13286;26485.8;56.7751;0.341333
20170806173008606_CIIRC-R1_met.fits;9.15935;26515.1;25.9713;0.341333
20170806173012873_CIIRC-R1_met.fits;10.0587;26499;111.734;0.341333
20170806173019700_CIIRC-R1_met.fits;7.4962;26506.3;25.6061;0.170667
20170806172926110_CIIRC-R1_snap.fits;8.11391;26474.1;7.08999;0
20170806173032329_CIIRC-R1_met.fits;7.65243;26516.6;17.71;0.170667
20170806173026185_CIIRC-R1_snap.fits;10.549;26519.5;6.41795;0
20170806173124041_CIIRC-R1_met.fits;8.89393;26529.8;28.7049;0.170667
20170806173127796_CIIRC-R1_met.fits;6.42001;26513.7;89.1562;0.341333
20170806173221214_CIIRC-R1_met.fits;8.67307;26510.7;37.9966;0.341333
20170806173126260_CIIRC-R1_snap.fits;8.45918;26535.6;7.7867;0
20170806173226334_CIIRC-R1_snap.fits;8.60292;26510.7;6.9627;0
20170806173331529_CIIRC-R1_met.fits;9.23786;26477.1;24.3238;0.170667
20170806173411806_CIIRC-R1_met.fits;8.44184;26469.7;30.7814;0.170667
20170806173326409_CIIRC-R1_snap.fits;9.28074;26515.1;8.99809;0
20170806173507614_CIIRC-R1_met.fits;7.75268;26509.3;17.1523;0.170667
20170806173426484_CIIRC-R1_snap.fits;7.53472;26532.7;6.82226;0
20170806173613662_CIIRC-R1_met.fits;9.91547;26502;21.0546;0.170667
20170806173526558_CIIRC-R1_snap.fits;9.18399;26512.2;7.96764;0
20170806173644894_CIIRC-R1_met.fits;8.0674;26502;17.4136;0.170667
20170806173657182_CIIRC-R1_met.fits;11.6527;26513.7;30.8389;0.170667
20170806173626633_CIIRC-R1_snap.fits;10.5389;26513.7;9.0224;0
20170806173726708_CIIRC-R1_snap.fits;9.26934;26537.1;8.17512;0
20170806173826782_CIIRC-R1_snap.fits;8.26871;26499;8.46841;0
20170806173927198_CIIRC-R1_met.fits;7.90911;26516.6;16.5708;0.170667
20170806173953993_CIIRC-R1_met.fits;9.30361;26510.7;27.2785;0.341333
20170806174007646_CIIRC-R1_met.fits;8.51862;26504.9;17.2543;0.170667
20170806173926857_CIIRC-R1_snap.fits;7.83185;26455.1;6.78669;0
20170806174055945_CIIRC-R1_met.fits;7.64692;26506.3;17.4481;0.170667
20170806174058846_CIIRC-R1_met.fits;7.90269;26504.9;17.9418;0.170667
20170806174026932_CIIRC-R1_snap.fits;8.34512;26503.4;8.88987;0
20170806174145268_CIIRC-R1_met.fits;6.93056;26502;16.0629;0.170667
20170806174149534_CIIRC-R1_met.fits;7.93252;26503.4;30.735;0.170667
20170806174154825_CIIRC-R1_met.fits;8.01162;26506.3;17.3057;3.41333
20170806174127006_CIIRC-R1_snap.fits;7.80874;26506.3;6.54916;0
20170806174259508_CIIRC-R1_met.fits;8.95796;26502;20.1461;0.341333
20170806174305652_CIIRC-R1_met.fits;7.36815;26510.7;90.6073;0.341333
20170806174312478_CIIRC-R1_met.fits;7.45204;26518.1;15.4682;0.170667
20170806174314526_CIIRC-R1_met.fits;8.85776;26522.5;40.5167;0.341333
20170806174227081_CIIRC-R1_snap.fits;7.62416;26462.4;7.36688;0
20170806174327326_CIIRC-R1_met.fits;7.77011;26502;16.3022;0.170667
20170806174343881_CIIRC-R1_met.fits;7.49489;26507.8;18.7357;0.170667
20170806174406750_CIIRC-R1_met.fits;8.55451;26513.7;51.3248;0.512
20170806174422281_CIIRC-R1_met.fits;8.68299;26503.4;23.8297;0.170667
20170806174327156_CIIRC-R1_snap.fits;8.45819;26475.6;6.81251;0
20170806174507678_CIIRC-R1_met.fits;9.21797;26545.9;51.3722;0.341333
20170806174427230_CIIRC-R1_snap.fits;7.87658;26502;7.27753;0
20170806174527988_CIIRC-R1_met.fits;7.9856;26507.8;20.0482;0.170667
20170806174614580_CIIRC-R1_met.fits;10.1826;26547.4;55.4777;0.170667
20170806174527305_CIIRC-R1_snap.fits;8.0666;26484.4;9.57074;0
20170806174715849_CIIRC-R1_met.fits;7.10365;26519.5;16.4082;0.170667
20170806174627380_CIIRC-R1_snap.fits;8.42959;26490.2;7.18984;0
20170806174816606_CIIRC-R1_met.fits;7.65114;26509.3;17.3383;0.170667
20170806174822921_CIIRC-R1_met.fits;7.97573;26504.9;18.0467;0.170667
20170806174727454_CIIRC-R1_snap.fits;7.71477;26453.6;7.55583;0
20170806174827529_CIIRC-R1_snap.fits;8.13518;26523.9;7.73237;0
20170806174940574_CIIRC-R1_met.fits;8.71516;26507.8;17.9599;0.170667
20170806174927604_CIIRC-R1_snap.fits;8.36006;26526.9;7.56592;0
20170806175027678_CIIRC-R1_snap.fits;9.47974;26543;8.84019;0
20170806175157278_CIIRC-R1_met.fits;7.52869;26512.2;17.8313;0.170667
20170806175205641_CIIRC-R1_met.fits;6.56938;26515.1;29.6802;0.512
20170806175209566_CIIRC-R1_met.fits;8.80366;26507.8;19.6616;0.341333
20170806175127753_CIIRC-R1_snap.fits;8.67205;26500.5;7.24787;0
20170806175237897_CIIRC-R1_met.fits;8.2248;26496.1;27.0009;0.170667
20170806175227828_CIIRC-R1_snap.fits;7.74378;26525.4;6.88576;0
20170806175337460_CIIRC-R1_met.fits;6.72782;26510.7;17.2695;0.170667
20170806175420297_CIIRC-R1_met.fits;7.79745;26516.6;19.0592;0.170667
20170806175327902_CIIRC-R1_snap.fits;7.88331;26507.8;6.78588;0
20170806175435316_CIIRC-R1_met.fits;8.30363;26471.2;21.0618;0.170667
20170806175448457_CIIRC-R1_met.fits;7.84567;26503.4;28.0318;0.170667
20170806175451529_CIIRC-R1_met.fits;7.24391;26456.5;18.7197;0.170667
20170806175427977_CIIRC-R1_snap.fits;8.04701;26499;7.12282;0
20170806175613790_CIIRC-R1_met.fits;8.43138;26500.5;19.126;0.170667
20170806175528052_CIIRC-R1_snap.fits;7.74218;26502;7.64192;0
20170806175630345_CIIRC-R1_met.fits;7.35727;26516.6;19.3383;0.170667
20170806175637172_CIIRC-R1_met.fits;6.67839;26480;14.5396;0.170667
20170806175719668_CIIRC-R1_met.fits;9.47309;26502;34.4716;0.170667
20170806175628126_CIIRC-R1_snap.fits;6.82332;26502;7.49338;0
20170806175728201_CIIRC-R1_snap.fits;7.65368;26526.9;6.37165;0
20170806175837150_CIIRC-R1_met.fits;8.33177;26496.1;18.5089;0.170667
20170806175849780_CIIRC-R1_met.fits;10.6686;26502;35.5983;0.682667
20170806175900361_CIIRC-R1_met.fits;8.35455;26516.6;18.1738;0.170667
20170806175909065_CIIRC-R1_met.fits;6.935;26497.6;95.4424;0.341333
20170806175828276_CIIRC-R1_snap.fits;8.13265;26509.3;7.87291;0
20170806175927838_CIIRC-R1_met.fits;8.39345;26502;20.63;0.170667
20170806175931081_CIIRC-R1_met.fits;8.10186;26500.5;18.6153;0.341333
20170806175928350_CIIRC-R1_snap.fits;6.36948;26449.2;6.32542;0
