# file name; noise; peak f.; mag.; duration
20170806100032692_CIIRC-R1_met.fits;7.93178;26463.9;19.6459;0.341333
20170806100054196_CIIRC-R1_met.fits;7.10317;26477.1;14.5161;0.170667
20170806100112116_CIIRC-R1_met.fits;6.82991;26493.2;54.9137;0.341333
20170806100125428_CIIRC-R1_met.fits;7.36863;26477.1;38.8005;0.341333
20170806100147785_CIIRC-R1_met.fits;8.24925;26487.3;20.189;1.536
20170806100052660_CIIRC-R1_snap.fits;6.68464;26456.5;7.1547;0
20170806100225332_CIIRC-R1_met.fits;6.20043;26541.5;21.7005;0.341333
20170806100152734_CIIRC-R1_snap.fits;6.58475;26482.9;6.1367;0
20170806100255369_CIIRC-R1_met.fits;7.19121;26509.3;19.357;0.170667
20170806100301342_CIIRC-R1_met.fits;8.39179;26482.9;40.8592;0.170667
20170806100313460_CIIRC-R1_met.fits;7.87814;26499;20.2304;0.341333
20170806100323700_CIIRC-R1_met.fits;7.2047;26496.1;16.6103;0.170667
20170806100252809_CIIRC-R1_snap.fits;8.8469;26482.9;7.0599;0
20170806100352884_CIIRC-R1_snap.fits;9.88339;26499;101.638;0
20170806100445449_CIIRC-R1_met.fits;8.16461;26506.3;16.8455;11.6053
20170806100459785_CIIRC-R1_met.fits;7.59484;26499;15.63;1.024
20170806100546548_CIIRC-R1_met.fits;8.12357;26507.8;30.8439;0.341333
20170806100452958_CIIRC-R1_snap.fits;7.34301;26484.4;5.71979;0
20170806100633822_CIIRC-R1_met.fits;8.44663;26504.9;17.8257;0.170667
20170806100636041_CIIRC-R1_met.fits;7.13376;26481.4;15.3345;0.170667
20170806100641673_CIIRC-R1_met.fits;6.01612;26472.7;19.4833;1.536
20170806100553033_CIIRC-R1_snap.fits;7.91038;26482.9;6.51414;0
20170806100650036_CIIRC-R1_met.fits;7.49959;26493.2;26.5956;0.170667
20170806100704713_CIIRC-R1_met.fits;7.29382;26499;44.7097;0.512
20170806100709150_CIIRC-R1_met.fits;8.0967;26471.2;27.3784;0.170667
20170806100653108_CIIRC-R1_snap.fits;7.09327;26515.1;6.6964;0
20170806100804788_CIIRC-R1_met.fits;6.56176;26500.5;28.0497;0.170667
20170806100807689_CIIRC-R1_met.fits;7.67059;26490.2;16.2572;0.512
20170806100753182_CIIRC-R1_snap.fits;8.153;26497.6;8.62175;0
20170806100850868_CIIRC-R1_met.fits;7.90179;26477.1;19.0314;0.341333
20170806100932681_CIIRC-R1_met.fits;7.46075;26493.2;25.2677;0.341333
20170806100943604_CIIRC-R1_met.fits;7.18027;26484.4;35.8163;0.341333
20170806100853257_CIIRC-R1_snap.fits;7.61018;26463.9;7.46662;0
20170806101033609_CIIRC-R1_met.fits;9.47701;26487.3;21.9885;2.38933
20170806100953332_CIIRC-R1_snap.fits;9.67102;26478.5;7.29998;0
20170806101144436_CIIRC-R1_met.fits;6.36056;26512.2;16.9941;1.024
20170806101053406_CIIRC-R1_snap.fits;7.40925;26484.4;5.1103;0
20170806101150750_CIIRC-R1_met.fits;8.16085;26490.2;21.6114;0.170667
20170806101242633_CIIRC-R1_met.fits;7.44069;26484.4;22.4959;0.170667
20170806101153481_CIIRC-R1_snap.fits;7.77704;26484.4;4.78652;0
20170806101349534_CIIRC-R1_met.fits;6.67835;26471.2;57.3329;0.341333
20170806101253556_CIIRC-R1_snap.fits;6.16205;26487.3;6.87709;0
20170806101359433_CIIRC-R1_met.fits;5.34159;26474.1;20.7908;0.170667
20170806101412745_CIIRC-R1_met.fits;5.89382;26510.7;20.7833;0.512
20170806101417353_CIIRC-R1_met.fits;6.37561;26512.2;18.1497;0.341333
20170806101434761_CIIRC-R1_met.fits;6.35344;26519.5;28.7503;0.170667
20170806101442953_CIIRC-R1_met.fits;7.09687;26512.2;44.8521;3.072
20170806101353630_CIIRC-R1_snap.fits;7.31256;26499;6.41726;0
20170806101455241_CIIRC-R1_met.fits;6.50503;26503.4;18.2399;0.170667
20170806101518793_CIIRC-R1_met.fits;7.4065;26497.6;42.009;0.341333
20170806101453705_CIIRC-R1_snap.fits;7.78402;26515.1;6.78303;0
20170806101609993_CIIRC-R1_met.fits;6.10593;26497.6;14.0565;3.584
20170806101553780_CIIRC-R1_snap.fits;6.77816;26491.7;5.31833;0
20170806101715529_CIIRC-R1_met.fits;7.72899;26497.6;20.6182;0.170667
20170806101724745_CIIRC-R1_met.fits;6.36237;26500.5;13.1737;0.170667
20170806101653854_CIIRC-R1_snap.fits;6.2072;26499;66.9213;0
20170806101752393_CIIRC-R1_met.fits;7.55919;26499;66.9213;0.682667
20170806101759902_CIIRC-R1_met.fits;6.3689;26499;18.1732;0.682667
20170806101802633_CIIRC-R1_met.fits;7.7655;26463.9;33.1102;0.341333
20170806101805876_CIIRC-R1_met.fits;7.006;26499;14.0671;1.024
20170806101815433_CIIRC-R1_met.fits;6.36681;26477.1;15.9648;0.512
20170806101842057_CIIRC-R1_met.fits;5.86539;26463.9;15.4034;0.341333
20170806101850078_CIIRC-R1_met.fits;6.53326;26478.5;37.1454;0.341333
20170806101753929_CIIRC-R1_snap.fits;7.13249;26458;7.32643;0
20170806101858100_CIIRC-R1_met.fits;6.51746;26494.6;26.1633;1.19467
20170806101901342_CIIRC-R1_met.fits;6.11586;26481.4;20.0474;0.341333
20170806101854004_CIIRC-R1_snap.fits;5.94994;26468.3;6.3328;0
20170806101950665_CIIRC-R1_met.fits;6.77185;26494.6;16.4481;0.853333
20170806101956297_CIIRC-R1_met.fits;8.31669;26496.1;25.1343;0.170667
20170806102007561_CIIRC-R1_met.fits;7.91078;26535.6;138.947;0.512
20170806101954078_CIIRC-R1_snap.fits;7.60719;26500.5;7.62972;0
20170806102135113_CIIRC-R1_met.fits;7.14334;26487.3;31.9064;1.024
20170806102054153_CIIRC-R1_snap.fits;7.40512;26538.6;7.78839;0
20170806102205321_CIIRC-R1_met.fits;6.72662;26506.3;33.2229;0.341333
20170806102232969_CIIRC-R1_met.fits;7.34856;26496.1;34.7843;0.341333
20170806102154228_CIIRC-R1_snap.fits;6.135;26529.8;7.78335;0
20170806102312052_CIIRC-R1_met.fits;6.03476;26487.3;18.6249;0.170667
20170806102316660_CIIRC-R1_met.fits;6.97099;26502;15.7941;0.170667
20170806102321438_CIIRC-R1_met.fits;7.15318;26475.6;14.4701;1.70667
20170806102325022_CIIRC-R1_met.fits;6.82738;26497.6;17.0703;0.341333
20170806102345673_CIIRC-R1_met.fits;7.96865;26500.5;17.4977;0.170667
20170806102254302_CIIRC-R1_snap.fits;6.94119;26543;5.26059;0
20170806102400521_CIIRC-R1_met.fits;6.50526;26502;16.7111;4.77867
20170806102412809_CIIRC-R1_met.fits;9.03017;26478.5;25.6676;0.170667
20170806102440969_CIIRC-R1_met.fits;7.31841;26468.3;14.7719;0.170667
20170806102354377_CIIRC-R1_snap.fits;6.54585;26502;5.97062;0
20170806102453428_CIIRC-R1_met.fits;7.49408;26491.7;22.9273;0.341333
20170806102508958_CIIRC-R1_met.fits;6.69657;26516.6;18.8418;0.170667
20170806102514761_CIIRC-R1_met.fits;6.41373;26521;22.7403;0.853333
20170806102524489_CIIRC-R1_met.fits;8.13334;26471.2;48.8208;1.024
20170806102545481_CIIRC-R1_met.fits;7.343;26491.7;19.0584;0.170667
20170806102548553_CIIRC-R1_met.fits;6.79082;26485.8;24.3386;0.170667
20170806102454452_CIIRC-R1_snap.fits;8.113;26515.1;7.27259;0
20170806102552137_CIIRC-R1_met.fits;7.48298;26472.7;57.7072;0.341333
20170806102607326_CIIRC-R1_met.fits;7.21635;26515.1;86.2029;0.341333
20170806102614836_CIIRC-R1_met.fits;6.98485;26484.4;14.222;0.170667
20170806102620297_CIIRC-R1_met.fits;6.49092;26510.7;18.729;2.21867
20170806102625758_CIIRC-R1_met.fits;7.95533;26503.4;19.5637;8.02133
20170806102554526_CIIRC-R1_snap.fits;7.31713;26534.2;6.93603;0
20170806102723614_CIIRC-R1_met.fits;7.74212;26474.1;55.5254;0.341333
20170806102654601_CIIRC-R1_snap.fits;7.37962;26518.1;6.51292;0
20170806102757748_CIIRC-R1_met.fits;6.97137;26484.4;26.9976;2.56
20170806102809524_CIIRC-R1_met.fits;7.76493;26502;28.3209;0.512
20170806102817374_CIIRC-R1_met.fits;7.08094;26502;31.6179;0.341333
20170806102820446_CIIRC-R1_met.fits;7.43082;26491.7;23.4448;0.341333
20170806102843145_CIIRC-R1_met.fits;7.92435;26499;18.0424;0.341333
20170806102754676_CIIRC-R1_snap.fits;8.31912;26528.3;6.16762;0
20170806102923422_CIIRC-R1_met.fits;6.69579;26500.5;15.1256;0.341333
20170806102937246_CIIRC-R1_met.fits;7.646;26480;20.0334;0.341333
20170806102854750_CIIRC-R1_snap.fits;6.57787;26488.8;6.57493;0
20170806103006430_CIIRC-R1_met.fits;8.58531;26513.7;30.3692;0.170667
20170806102954825_CIIRC-R1_snap.fits;6.67337;26491.7;6.93903;0
20170806103054558_CIIRC-R1_met.fits;6.66179;26503.4;13.6965;0.170667
20170806103057972_CIIRC-R1_met.fits;5.91214;26504.9;26.2288;1.536
20170806103123060_CIIRC-R1_met.fits;6.83059;26474.1;17.3861;0.341333
20170806103150196_CIIRC-R1_met.fits;6.71822;26496.1;64.8659;0.341333
20170806103054900_CIIRC-R1_snap.fits;10.3663;26515.1;5.56408;0
20170806103154974_CIIRC-R1_snap.fits;6.0524;26523.9;7.32653;0
20170806103259657_CIIRC-R1_met.fits;5.7033;26506.3;182.939;0.512
20170806103313140_CIIRC-R1_met.fits;7.67234;26506.3;84.9755;0.341333
20170806103328329_CIIRC-R1_met.fits;7.17081;26487.3;31.0884;0.341333
20170806103255049_CIIRC-R1_snap.fits;6.77865;26482.9;5.89453;0
20170806103355124_CIIRC-R1_snap.fits;6.48528;26487.3;5.14622;0
20170806103523870_CIIRC-R1_met.fits;7.7934;26502;48.611;0.341333
20170806103455198_CIIRC-R1_snap.fits;7.11486;26459.5;7.87158;0
20170806103609950_CIIRC-R1_met.fits;7.11952;26499;21.271;0.170667
20170806103635209_CIIRC-R1_met.fits;6.27336;26480;12.597;1.87733
20170806103555273_CIIRC-R1_snap.fits;8.04188;26456.5;6.45292;0
20170806103716852_CIIRC-R1_met.fits;6.75525;26503.4;20.9265;0.170667
20170806103720948_CIIRC-R1_met.fits;7.31924;26487.3;18.0981;0.170667
20170806103729652_CIIRC-R1_met.fits;7.65675;26474.1;16.4696;0.512
20170806103748084_CIIRC-R1_met.fits;7.10172;26485.8;17.4942;0.170667
20170806103655348_CIIRC-R1_snap.fits;7.33322;26449.2;6.25479;0
20170806103800542_CIIRC-R1_met.fits;7.54619;26506.3;20.2551;0.341333
20170806103835700_CIIRC-R1_met.fits;6.2125;26513.7;16.8336;0.170667
20170806103755422_CIIRC-R1_snap.fits;7.82477;26523.9;6.49852;0
20170806103905054_CIIRC-R1_met.fits;7.075;26497.6;25.0542;0.512
20170806103950622_CIIRC-R1_met.fits;7.18953;26529.8;18.0496;0.170667
20170806103855497_CIIRC-R1_snap.fits;7.54044;26490.2;6.69858;0
20170806104002569_CIIRC-R1_met.fits;6.57887;26503.4;22.4032;0.512
20170806104016052_CIIRC-R1_met.fits;6.9666;26507.8;16.7698;0.170667
20170806104018953_CIIRC-R1_met.fits;6.44187;26506.3;28.4702;0.341333
20170806104040969_CIIRC-R1_met.fits;7.65716;26500.5;76.7871;0.512
20170806103955572_CIIRC-R1_snap.fits;8.14471;26474.1;7.53403;0
20170806104133705_CIIRC-R1_met.fits;6.98206;26509.3;31.0377;0.170667
20170806104146334_CIIRC-R1_met.fits;8.93695;26499;22.2321;0.170667
20170806104055646_CIIRC-R1_snap.fits;8.03626;26519.5;7.35089;0
20170806104214836_CIIRC-R1_met.fits;6.85655;26499;19.0769;0.512
20170806104232926_CIIRC-R1_met.fits;7.41655;26497.6;34.3087;0.170667
20170806104155721_CIIRC-R1_snap.fits;8.72118;26528.3;6.78807;0
20170806104322932_CIIRC-R1_met.fits;6.70309;26485.8;14.359;0.170667
20170806104342558_CIIRC-R1_met.fits;9.08759;26518.1;23.7686;0.170667
20170806104348702_CIIRC-R1_met.fits;8.79853;26478.5;29.2803;0.341333
20170806104255796_CIIRC-R1_snap.fits;11.9798;26515.1;9.20127;0
20170806104441609_CIIRC-R1_met.fits;8.06034;26502;18.6271;0.170667
20170806104355870_CIIRC-R1_snap.fits;8.94963;26456.5;9.05327;0
20170806104455262_CIIRC-R1_met.fits;7.19275;26494.6;17.598;0.170667
20170806104459870_CIIRC-R1_met.fits;11.415;26485.8;33.782;0.341333
20170806104528713_CIIRC-R1_met.fits;10.0829;26507.8;31.3756;0.512
20170806104542025_CIIRC-R1_met.fits;8.93124;26526.9;48.2663;0.170667
20170806104455945_CIIRC-R1_snap.fits;10.5399;26544.4;7.86682;0
20170806104556873_CIIRC-R1_met.fits;9.82761;26497.6;31.8596;0.341333
20170806104619572_CIIRC-R1_met.fits;6.9702;26504.9;27.3834;0.170667
20170806104556020_CIIRC-R1_snap.fits;9.53221;26491.7;8.64744;0
20170806104656094_CIIRC-R1_snap.fits;7.98524;26459.5;6.17138;0
20170806104752926_CIIRC-R1_met.fits;5.64704;26507.8;14.8054;0.170667
20170806104759753_CIIRC-R1_met.fits;8.83621;26504.9;57.882;0.341333
20170806104820916_CIIRC-R1_met.fits;7.98999;26482.9;19.6522;1.70667
20170806104828766_CIIRC-R1_met.fits;9.13761;26507.8;155.574;0.341333
20170806104756169_CIIRC-R1_snap.fits;8.21398;26490.2;6.29695;0
20170806104919284_CIIRC-R1_met.fits;7.75066;26526.9;33.2743;0.170667
20170806104925086_CIIRC-R1_met.fits;7.69215;26500.5;56.5335;0.341333
20170806104931572_CIIRC-R1_met.fits;8.55443;26503.4;20.7549;0.170667
20170806104939081_CIIRC-R1_met.fits;6.85273;26497.6;23.0337;0.170667
20170806104856244_CIIRC-R1_snap.fits;8.67155;26523.9;8.18484;0
20170806104957172_CIIRC-R1_met.fits;8.30758;26513.7;23.0593;0.170667
20170806105017481_CIIRC-R1_met.fits;8.13765;26515.1;25.6375;0.170667
20170806104956318_CIIRC-R1_snap.fits;9.84149;26466.8;9.77303;0
20170806105113460_CIIRC-R1_met.fits;8.02223;26494.6;19.3618;0.170667
20170806105140596_CIIRC-R1_met.fits;9.76918;26497.6;94.5336;0.341333
20170806105056393_CIIRC-R1_snap.fits;10.472;26521;7.18572;0
20170806105205001_CIIRC-R1_met.fits;7.97116;26526.9;24.2636;1.19467
20170806105211316_CIIRC-R1_met.fits;8.82388;26504.9;23.1136;0.170667
20170806105218484_CIIRC-R1_met.fits;9.1685;26491.7;21.3657;0.170667
20170806105221385_CIIRC-R1_met.fits;7.27898;26478.5;43.9472;0.341333
20170806105156468_CIIRC-R1_snap.fits;10.3383;26529.8;8.03683;0
20170806105256542_CIIRC-R1_snap.fits;9.07084;26480;6.71661;0
20170806105403785_CIIRC-R1_met.fits;8.05714;26528.3;21.4766;1.87733
20170806105356617_CIIRC-R1_snap.fits;8.04582;26487.3;6.8438;0
20170806105546697_CIIRC-R1_met.fits;9.10086;26480;30.3243;0.170667
20170806105456692_CIIRC-R1_snap.fits;8.05872;26475.6;7.25394;0
20170806105634313_CIIRC-R1_met.fits;7.81948;26455.1;30.2737;0.170667
20170806105640798_CIIRC-R1_met.fits;6.54467;26507.8;15.9566;0.170667
20170806105556766_CIIRC-R1_snap.fits;8.97288;26534.2;8.5314;0
20170806105702473_CIIRC-R1_met.fits;6.48657;26522.5;38.548;2.90133
20170806105726878_CIIRC-R1_met.fits;6.95092;26493.2;15.9846;0.170667
20170806105656841_CIIRC-R1_snap.fits;8.23294;26456.5;8.21861;0
20170806105824052_CIIRC-R1_met.fits;6.7198;26518.1;14.8955;0.341333
20170806105835828_CIIRC-R1_met.fits;8.5099;26478.5;64.8266;0.341333
20170806105756916_CIIRC-R1_snap.fits;7.76007;26509.3;7.9197;0
20170806105903134_CIIRC-R1_met.fits;6.93049;26500.5;18.0336;0.170667
20170806105907572_CIIRC-R1_met.fits;7.28195;26499;28.6602;1.87733
20170806105935220_CIIRC-R1_met.fits;8.29957;26503.4;19.4005;0.170667
20170806105856990_CIIRC-R1_snap.fits;7.45471;26513.7;5.33595;0
20170806105956894_CIIRC-R1_met.fits;8.36291;26504.9;29.9952;0.341333
20170806105957065_CIIRC-R1_snap.fits;5.49186;26522.5;7.87483;0
