# file name; noise; peak f.; mag.; duration
20170806080000180_CIIRC-R1_met.fits;5.8332;26500.5;14.0829;0.170667
20170806080017929_CIIRC-R1_met.fits;7.3979;26474.1;24.9888;0.341333
20170806080023732_CIIRC-R1_met.fits;6.97344;26522.5;15.3519;0.341333
20170806080031070_CIIRC-R1_met.fits;6.8509;26510.7;19.228;0.170667
20170806080037385_CIIRC-R1_met.fits;6.99552;26487.3;22.9421;0.170667
20170806080044382_CIIRC-R1_met.fits;8.82711;26469.7;25.9632;0.341333
20170806080053428_CIIRC-R1_met.fits;6.57622;26512.2;52.4631;0.341333
20170806080125684_CIIRC-R1_met.fits;5.55129;26499;15.1859;0.170667
20170806080127732_CIIRC-R1_met.fits;8.56062;26522.5;19.3603;0.170667
20170806080043700_CIIRC-R1_snap.fits;7.09053;26469.7;7.27231;0
20170806080147358_CIIRC-R1_met.fits;6.80209;26468.3;36.573;0.170667
20170806080206473_CIIRC-R1_met.fits;7.02682;26496.1;14.723;0.170667
20170806080224564_CIIRC-R1_met.fits;8.46941;26493.2;69.3673;0.341333
20170806080229001_CIIRC-R1_met.fits;7.86309;26509.3;19.2711;0.170667
20170806080233268_CIIRC-R1_met.fits;8.23108;26472.7;19.8137;0.682667
20170806080143774_CIIRC-R1_snap.fits;7.66718;26455.1;6.42602;0
20170806080249481_CIIRC-R1_met.fits;7.70976;26497.6;16.9514;0.170667
20170806080300062_CIIRC-R1_met.fits;6.52777;26466.8;21.1406;0.512
20170806080328393_CIIRC-R1_met.fits;8.55698;26493.2;46.4275;0.170667
20170806080243849_CIIRC-R1_snap.fits;6.98966;26518.1;9.02607;0
20170806080349726_CIIRC-R1_met.fits;7.51813;26507.8;33.8275;0.341333
20170806080427785_CIIRC-R1_met.fits;8.00737;26493.2;34.811;0.170667
20170806080435977_CIIRC-R1_met.fits;6.55153;26485.8;15.6852;0.170667
20170806080440073_CIIRC-R1_met.fits;7.36334;26507.8;21.0954;0.341333
20170806080343924_CIIRC-R1_snap.fits;8.17138;26472.7;7.09897;0
20170806080510110_CIIRC-R1_met.fits;8.31614;26488.8;18.8276;0.170667
20170806080525300_CIIRC-R1_met.fits;9.38461;26462.4;22.0033;0.170667
20170806080443998_CIIRC-R1_snap.fits;6.86223;26484.4;7.21381;0
20170806080558409_CIIRC-R1_met.fits;6.82112;26471.2;23.7416;0.170667
20170806080614793_CIIRC-R1_met.fits;7.65183;26455.1;17.5131;0.170667
20170806080619913_CIIRC-R1_met.fits;6.82905;26482.9;27.2003;0.341333
20170806080544073_CIIRC-R1_snap.fits;7.84379;26459.5;5.52175;0
20170806080703433_CIIRC-R1_met.fits;6.15628;26518.1;15.4303;0.170667
20170806080716233_CIIRC-R1_met.fits;7.61558;26499;29.3149;0.170667
20170806080735518_CIIRC-R1_met.fits;7.45993;26516.6;15.1231;0.170667
20170806080644148_CIIRC-R1_snap.fits;8.18992;26522.5;6.60758;0
20170806080741492_CIIRC-R1_met.fits;7.53037;26521;44.9835;0.170667
20170806080750025_CIIRC-R1_met.fits;7.21208;26455.1;15.7163;2.048
20170806080802484_CIIRC-R1_met.fits;6.54171;26472.7;16.5407;0.170667
20170806080814430_CIIRC-R1_met.fits;7.06385;26474.1;28.1052;0.341333
20170806080744222_CIIRC-R1_snap.fits;7.79451;26493.2;7.16107;0
20170806080856244_CIIRC-R1_met.fits;7.30815;26484.4;15.1368;4.26667
20170806080908190_CIIRC-R1_met.fits;7.82228;26450.7;54.1609;0.170667
20170806080844297_CIIRC-R1_snap.fits;6.55551;26460.9;6.4924;0
20170806080955806_CIIRC-R1_met.fits;6.36769;26477.1;14.4591;0.170667
20170806081002292_CIIRC-R1_met.fits;6.93853;26478.5;19.189;0.682667
20170806081023113_CIIRC-R1_met.fits;9.19779;26487.3;38.2729;0.512
20170806080944372_CIIRC-R1_snap.fits;6.7266;26525.4;6.9574;0
20170806081054174_CIIRC-R1_met.fits;7.47198;26519.5;29.8003;0.170667
20170806081115337_CIIRC-R1_met.fits;8.41338;26453.6;25.6306;0.170667
20170806081138206_CIIRC-R1_met.fits;7.95258;26450.7;18.03;0.512
20170806081044446_CIIRC-R1_snap.fits;8.49188;26485.8;10.6888;0
20170806081142473_CIIRC-R1_met.fits;7.71431;26488.8;36.0231;0.341333
20170806081220020_CIIRC-R1_met.fits;7.71641;26518.1;27.1181;0.170667
20170806081144521_CIIRC-R1_snap.fits;8.35956;26529.8;6.79984;0
20170806081254665_CIIRC-R1_met.fits;7.27229;26494.6;27.3151;0.170667
20170806081259102_CIIRC-R1_met.fits;8.57124;26465.3;25.0061;0.170667
20170806081308830_CIIRC-R1_met.fits;8.37146;26478.5;18.0581;1.024
20170806081318900_CIIRC-R1_met.fits;8.02197;26497.6;20.1769;1.70667
20170806081244596_CIIRC-R1_snap.fits;8.80136;26532.7;6.90636;0
20170806081349620_CIIRC-R1_met.fits;6.57978;26491.7;14.2152;0.170667
20170806081406004_CIIRC-R1_met.fits;8.79708;26504.9;18.2755;0.170667
20170806081421022_CIIRC-R1_met.fits;7.33622;26478.5;90.1709;0.341333
20170806081431604_CIIRC-R1_met.fits;6.49365;26469.7;18.7236;0.170667
20170806081439454_CIIRC-R1_met.fits;7.11924;26509.3;15.049;0.170667
20170806081344670_CIIRC-R1_snap.fits;5.62973;26502;6.71819;0
20170806081506761_CIIRC-R1_met.fits;6.54625;26515.1;24.3865;0.170667
20170806081511198_CIIRC-R1_met.fits;6.69713;26468.3;26.4628;0.341333
20170806081526900_CIIRC-R1_met.fits;7.4196;26487.3;57.2312;1.024
20170806081531508_CIIRC-R1_met.fits;7.81599;26487.3;35.6691;0.682667
20170806081444745_CIIRC-R1_snap.fits;8.34053;26485.8;6.48188;0
20170806081542430_CIIRC-R1_met.fits;6.20165;26485.8;46.22;0.853333
20170806081556596_CIIRC-R1_met.fits;6.10721;26521;13.162;0.512
20170806081630729_CIIRC-R1_met.fits;7.37066;26469.7;15.4487;0.170667
20170806081633460_CIIRC-R1_met.fits;7.06741;26499;22.4024;0.170667
20170806081544820_CIIRC-R1_snap.fits;7.08524;26449.2;8.54614;0
20170806081712713_CIIRC-R1_met.fits;7.50343;26475.6;15.5783;0.512
20170806081734217_CIIRC-R1_met.fits;7.15596;26499;16.3606;0.170667
20170806081644894_CIIRC-R1_snap.fits;7.48939;26455.1;6.72139;0
20170806081754526_CIIRC-R1_met.fits;7.57579;26475.6;15.5234;0.170667
20170806081815518_CIIRC-R1_met.fits;7.18886;26482.9;20.81;1.024
20170806081830196_CIIRC-R1_met.fits;6.88374;26529.8;15.3605;0.170667
20170806081744969_CIIRC-R1_snap.fits;7.11997;26547.4;5.63528;0
20170806081850164_CIIRC-R1_met.fits;7.78578;26485.8;20.0014;0.170667
20170806081933854_CIIRC-R1_met.fits;6.44712;26485.8;21.0107;0.170667
20170806081845044_CIIRC-R1_snap.fits;8.35039;26504.9;5.86714;0
20170806081950921_CIIRC-R1_met.fits;7.53639;26455.1;16.0041;0.170667
20170806081956382_CIIRC-R1_met.fits;6.70272;26471.2;14.9377;0.170667
20170806081958942_CIIRC-R1_met.fits;6.82111;26485.8;26.9337;1.36533
20170806082039902_CIIRC-R1_met.fits;6.77032;26490.2;14.7433;0.170667
20170806081945118_CIIRC-R1_snap.fits;7.89249;26487.3;8.44623;0
20170806082058676_CIIRC-R1_met.fits;6.72659;26496.1;16.6786;0.170667
20170806082104990_CIIRC-R1_met.fits;7.48682;26512.2;16.0163;0.170667
20170806082112841_CIIRC-R1_met.fits;9.81413;26482.9;20.593;0.853333
20170806082122910_CIIRC-R1_met.fits;8.65113;26484.4;19.7298;0.170667
20170806082045193_CIIRC-R1_snap.fits;7.633;26449.2;6.62209;0
20170806082221790_CIIRC-R1_met.fits;6.39089;26526.9;138.773;0.512
20170806082145268_CIIRC-R1_snap.fits;7.28195;26462.4;8.59251;0
20170806082306505_CIIRC-R1_met.fits;7.36025;26499;19.2908;1.536
20170806082245342_CIIRC-R1_snap.fits;8.09579;26513.7;6.45493;0
20170806082436617_CIIRC-R1_met.fits;7.05095;26474.1;20.7982;0.341333
20170806082345417_CIIRC-R1_snap.fits;11.8178;26452.1;8.35901;0
20170806082450441_CIIRC-R1_met.fits;9.76273;26468.3;29.6616;0.170667
20170806082501364_CIIRC-R1_met.fits;9.51125;26450.7;38.3294;6.48533
20170806082445492_CIIRC-R1_snap.fits;8.80112;26523.9;9.66921;0
20170806082543177_CIIRC-R1_met.fits;7.96793;26510.7;20.5774;0.341333
20170806082546932_CIIRC-R1_met.fits;9.45938;26516.6;27.4698;0.682667
20170806082612190_CIIRC-R1_met.fits;9.80364;26502;104.631;0.341333
20170806082625161_CIIRC-R1_met.fits;10.0553;26494.6;22.8638;0.170667
20170806082630793_CIIRC-R1_met.fits;10.4655;26507.8;362.671;0.853333
20170806082545566_CIIRC-R1_snap.fits;8.05211;26507.8;6.75794;0
20170806082654004_CIIRC-R1_met.fits;7.71403;26478.5;20.9128;0.170667
20170806082701854_CIIRC-R1_met.fits;7.35168;26481.4;42.6309;0.512
20170806082733257_CIIRC-R1_met.fits;6.13384;26534.2;13.3717;0.170667
20170806082735305_CIIRC-R1_met.fits;7.79803;26469.7;29.8852;0.341333
20170806082645641_CIIRC-R1_snap.fits;6.88344;26463.9;5.84392;0
20170806082802953_CIIRC-R1_met.fits;6.92805;26490.2;16.2422;0.170667
20170806082806708_CIIRC-R1_met.fits;9.83025;26490.2;192.652;0.512
20170806082829065_CIIRC-R1_met.fits;6.89043;26463.9;25.083;0.170667
20170806082745716_CIIRC-R1_snap.fits;8.23447;26496.1;8.42558;0
20170806082901150_CIIRC-R1_met.fits;7.62777;26507.8;15.6521;30.3787
20170806082938356_CIIRC-R1_met.fits;9.1437;26543;33.7165;0.682667
20170806082845790_CIIRC-R1_snap.fits;8.56399;26510.7;5.59285;0
20170806082956958_CIIRC-R1_met.fits;8.40108;26525.4;26.1759;0.170667
20170806083001737_CIIRC-R1_met.fits;8.36905;26468.3;118.081;0.341333
20170806083017950_CIIRC-R1_met.fits;8.14856;26471.2;26.0996;0.170667
20170806083025801_CIIRC-R1_met.fits;7.55189;26474.1;33.7805;0.170667
20170806083029556_CIIRC-R1_met.fits;8.49113;26506.3;32.8142;0.341333
20170806082945865_CIIRC-R1_snap.fits;8.45504;26504.9;7.34014;0
20170806083043209_CIIRC-R1_met.fits;8.06501;26503.4;40.3504;0.170667
20170806083054132_CIIRC-R1_met.fits;8.918;26485.8;21.2738;0.170667
20170806083045940_CIIRC-R1_snap.fits;8.45528;26531.2;7.73232;0
20170806083143284_CIIRC-R1_met.fits;8.12788;26490.2;19.7348;0.170667
20170806083203422_CIIRC-R1_met.fits;8.64761;26534.2;30.5118;0.682667
20170806083229364_CIIRC-R1_met.fits;7.79462;26478.5;24.7284;0.170667
20170806083234654_CIIRC-R1_met.fits;8.20516;26485.8;107.391;0.341333
20170806083146014_CIIRC-R1_snap.fits;8.60645;26518.1;9.81374;0
20170806083306228_CIIRC-R1_met.fits;8.68051;26480;150.911;0.512
20170806083339508_CIIRC-R1_met.fits;7.70282;26487.3;16.1209;0.512
20170806083246089_CIIRC-R1_snap.fits;10.5407;26516.6;6.66496;0
20170806083348041_CIIRC-R1_met.fits;6.45111;26488.8;36.8593;0.512
20170806083426782_CIIRC-R1_met.fits;8.87912;26481.4;32.4207;0.341333
20170806083346164_CIIRC-R1_snap.fits;7.35967;26516.6;8.3833;0
20170806083506889_CIIRC-R1_met.fits;7.52941;26504.9;53.1866;0.512
20170806083520884_CIIRC-R1_met.fits;8.0899;26480;26.2088;0.512
20170806083530100_CIIRC-R1_met.fits;7.45437;26471.2;16.2272;0.170667
20170806083538292_CIIRC-R1_met.fits;7.92927;26488.8;20.9267;0.170667
20170806083446238_CIIRC-R1_snap.fits;7.44753;26474.1;7.78602;0
20170806083612766_CIIRC-R1_met.fits;8.58512;26456.5;29.4884;0.170667
20170806083546313_CIIRC-R1_snap.fits;9.05826;26535.6;9.04108;0
20170806083650654_CIIRC-R1_met.fits;8.30673;26480;48.2944;0.512
20170806083646388_CIIRC-R1_snap.fits;9.33054;26532.7;7.05343;0
20170806083819230_CIIRC-R1_met.fits;6.98328;26471.2;28.6331;0.170667
20170806083835785_CIIRC-R1_met.fits;8.41291;26506.3;20.5665;0.170667
20170806083746462_CIIRC-R1_snap.fits;10.0313;26515.1;6.68851;0
20170806083942686_CIIRC-R1_met.fits;8.74516;26487.3;18.6276;0.170667
20170806083846537_CIIRC-R1_snap.fits;8.03846;26516.6;6.0793;0
20170806083958729_CIIRC-R1_met.fits;7.61033;26482.9;19.3091;0.170667
20170806084002313_CIIRC-R1_met.fits;7.90906;26485.8;18.6059;0.170667
20170806084012894_CIIRC-R1_met.fits;7.96902;26494.6;33.1118;0.170667
20170806084020404_CIIRC-R1_met.fits;6.68599;26474.1;15.3676;0.170667
20170806084034910_CIIRC-R1_met.fits;8.21824;26450.7;17.2058;0.341333
20170806083946612_CIIRC-R1_snap.fits;9.10695;26512.2;6.03977;0
20170806084054537_CIIRC-R1_met.fits;7.79228;26503.4;17.2408;0.170667
20170806084121673_CIIRC-R1_met.fits;6.62516;26472.7;58.7588;0.341333
20170806084128158_CIIRC-R1_met.fits;6.77527;26509.3;39.9522;0.170667
20170806084046686_CIIRC-R1_snap.fits;6.61476;26463.9;6.2083;0
20170806084202804_CIIRC-R1_met.fits;7.64525;26481.4;21.0813;0.341333
20170806084218505_CIIRC-R1_met.fits;8.21835;26499;18.0651;1.024
20170806084146761_CIIRC-R1_snap.fits;9.33022;26478.5;8.49796;0
20170806084259465_CIIRC-R1_met.fits;9.23434;26500.5;108.121;0.512
20170806084309022_CIIRC-R1_met.fits;8.66551;26481.4;17.5534;0.170667
20170806084324212_CIIRC-R1_met.fits;7.53045;26503.4;16.2354;1.024
20170806084246836_CIIRC-R1_snap.fits;8.13679;26525.4;19.6265;0
20170806084345204_CIIRC-R1_met.fits;8.13679;26525.4;21.6601;0.341333
20170806084410974_CIIRC-R1_met.fits;8.29636;26500.5;34.0083;0.170667
20170806084417630_CIIRC-R1_met.fits;7.83739;26459.5;19.4769;0.170667
20170806084430601_CIIRC-R1_met.fits;9.06365;26497.6;21.1343;0.170667
20170806084346910_CIIRC-R1_snap.fits;7.96718;26523.9;6.76203;0
20170806084527945_CIIRC-R1_met.fits;8.73227;26475.6;75.9369;0.682667
20170806084446985_CIIRC-R1_snap.fits;8.85331;26458;6.27682;0
20170806084608905_CIIRC-R1_met.fits;7.03274;26493.2;14.7135;0.170667
20170806084624948_CIIRC-R1_met.fits;7.83019;26491.7;19.3082;0.341333
20170806084547060_CIIRC-R1_snap.fits;7.70919;26469.7;7.31672;0
20170806084658398_CIIRC-R1_met.fits;8.74428;26497.6;33.3449;0.170667
20170806084647134_CIIRC-R1_snap.fits;7.49392;26499;6.36987;0
20170806084746697_CIIRC-R1_met.fits;7.79675;26503.4;25.1354;0.170667
20170806084747209_CIIRC-R1_snap.fits;8.95979;26541.5;6.47295;0
20170806084925513_CIIRC-R1_met.fits;7.72624;26500.5;28.7091;0.170667
20170806084940532_CIIRC-R1_met.fits;6.97826;26466.8;15.2045;0.341333
20170806084847284_CIIRC-R1_snap.fits;8.75705;26480;7.60096;0
20170806084947358_CIIRC-R1_met.fits;7.94463;26510.7;20.3271;0.170667
20170806085021662_CIIRC-R1_met.fits;7.62257;26471.2;19.4909;0.170667
20170806084947358_CIIRC-R1_snap.fits;9.10367;26458;6.72983;0
20170806085115252_CIIRC-R1_met.fits;9.33228;26513.7;40.683;0.512
20170806085134196_CIIRC-R1_met.fits;7.07074;26493.2;14.8057;0.341333
20170806085047433_CIIRC-R1_snap.fits;10.2446;26497.6;5.80117;0
20170806085239220_CIIRC-R1_met.fits;5.8984;26472.7;23.6786;0.341333
20170806085147508_CIIRC-R1_snap.fits;8.64562;26477.1;6.28979;0
20170806085247582_CIIRC-R1_snap.fits;6.74379;26526.9;5.85964;0
20170806085353289_CIIRC-R1_met.fits;7.95909;26487.3;18.4344;0.170667
20170806085403870_CIIRC-R1_met.fits;6.24908;26477.1;119.353;0.341333
20170806085410868_CIIRC-R1_met.fits;7.28058;26494.6;17.9836;2.048
20170806085414964_CIIRC-R1_met.fits;7.5193;26475.6;58.4664;0.341333
20170806085347657_CIIRC-R1_snap.fits;8.15484;26516.6;7.96347;0
20170806085513161_CIIRC-R1_met.fits;9.844;26491.7;21.3066;0.170667
20170806085447732_CIIRC-R1_snap.fits;7.87191;26547.4;6.73975;0
20170806085616820_CIIRC-R1_met.fits;7.16951;26475.6;19.2747;0.170667
20170806085628254_CIIRC-R1_met.fits;6.29676;26504.9;26.0476;0.170667
20170806085630302_CIIRC-R1_met.fits;7.32471;26513.7;30.8817;0.170667
20170806085547806_CIIRC-R1_snap.fits;7.62545;26449.2;5.85418;0
20170806085652489_CIIRC-R1_met.fits;8.01826;26503.4;17.2603;0.682667
20170806085737716_CIIRC-R1_met.fits;7.25701;26504.9;17.0024;0.170667
20170806085647881_CIIRC-R1_snap.fits;6.12768;26471.2;6.9294;0
20170806085756660_CIIRC-R1_met.fits;7.88974;26491.7;99.2083;0.682667
20170806085816457_CIIRC-R1_met.fits;7.23934;26487.3;25.2889;0.341333
20170806085836937_CIIRC-R1_met.fits;7.76441;26488.8;43.0275;0.341333
20170806085840350_CIIRC-R1_met.fits;8.07166;26500.5;19.3292;1.70667
20170806085747956_CIIRC-R1_snap.fits;8.24906;26522.5;6.18658;0
20170806085912094_CIIRC-R1_met.fits;17.9707;26460.9;491.769;16.896
20170806085937353_CIIRC-R1_met.fits;6.5827;26507.8;21.6334;2.38933
20170806085944350_CIIRC-R1_met.fits;6.12815;26480;16.9793;0.170667
20170806085848030_CIIRC-R1_snap.fits;8.78599;26460.9;8.30632;0
20170806085948105_CIIRC-R1_snap.fits;7.16656;26500.5;6.17692;0
