# file name; noise; peak f.; mag.; duration
20170806020009310_CIIRC-R1_met.fits;6.58393;26499;19.3949;0.170667
20170806020022110_CIIRC-R1_met.fits;6.29891;26528.3;19.7181;0.170667
20170806020030985_CIIRC-R1_met.fits;6.08515;26496.1;14.1171;0.170667
20170806020056073_CIIRC-R1_met.fits;6.11512;26465.3;12.9238;0.170667
20170806020016820_CIIRC-R1_snap.fits;7.16196;26543;4.84145;0
20170806020125428_CIIRC-R1_met.fits;6.9889;26472.7;15.4753;0.170667
20170806020138398_CIIRC-R1_met.fits;7.0387;26499;14.9184;0.341333
20170806020116894_CIIRC-R1_snap.fits;4.59475;26499;6.07487;0
20170806020241545_CIIRC-R1_met.fits;4.8264;26509.3;18.8776;0.512
20170806020245812_CIIRC-R1_met.fits;4.72505;26500.5;14.5953;0.853333
20170806020254516_CIIRC-R1_met.fits;5.34152;26490.2;11.561;0.341333
20170806020305438_CIIRC-R1_met.fits;6.12328;26534.2;24.1607;0.341333
20170806020310217_CIIRC-R1_met.fits;4.70434;26503.4;9.95117;0.512
20170806020216969_CIIRC-R1_snap.fits;5.74045;26484.4;5.98396;0
20170806020318238_CIIRC-R1_met.fits;5.25075;26471.2;14.979;0.341333
20170806020322334_CIIRC-R1_met.fits;5.07174;26497.6;16.0977;0.341333
20170806020332062_CIIRC-R1_met.fits;4.97077;26506.3;13.345;0.170667
20170806020338548_CIIRC-R1_met.fits;5.12556;26449.2;12.447;0.170667
20170806020349982_CIIRC-R1_met.fits;5.4696;26497.6;11.1757;0.170667
20170806020411998_CIIRC-R1_met.fits;5.84489;26478.5;36.783;0.341333
20170806020317044_CIIRC-R1_snap.fits;6.22392;26526.9;5.31157;0
20170806020430772_CIIRC-R1_met.fits;7.34857;26484.4;138.555;0.341333
20170806020417118_CIIRC-R1_snap.fits;5.13215;26516.6;4.27259;0
20170806020517534_CIIRC-R1_met.fits;5.66562;26502;12.92;0.170667
20170806020517193_CIIRC-R1_snap.fits;5.1278;26466.8;5.11995;0
20170806020618633_CIIRC-R1_met.fits;5.47955;26494.6;12.7981;0.341333
20170806020622217_CIIRC-R1_met.fits;6.19046;26478.5;20.9303;0.170667
20170806020617268_CIIRC-R1_snap.fits;6.09897;26504.9;4.2979;0
20170806020724852_CIIRC-R1_met.fits;5.12144;26474.1;43.8902;2.21867
20170806020717342_CIIRC-R1_snap.fits;7.92397;26518.1;5.07134;0
20170806020825097_CIIRC-R1_met.fits;5.25035;26453.6;21.1677;0.341333
20170806020847966_CIIRC-R1_met.fits;4.27222;26519.5;9.77022;0.341333
20170806020859401_CIIRC-R1_met.fits;4.49096;26449.2;18.1787;0.170667
20170806020911177_CIIRC-R1_met.fits;3.67553;26455.1;10.9459;0.170667
20170806020817417_CIIRC-R1_snap.fits;4.08173;26521;3.88295;0
20170806020932340_CIIRC-R1_met.fits;4.84909;26493.2;10.9387;1.70667
20170806020941726_CIIRC-R1_met.fits;4.19374;26463.9;11.6092;0.170667
20170806021008692_CIIRC-R1_met.fits;3.78603;26531.2;13.625;0.341333
20170806020917492_CIIRC-R1_snap.fits;3.71807;26453.6;3.28922;0
20170806021017566_CIIRC-R1_snap.fits;4.07921;26452.1;3.43279;0
20170806021129588_CIIRC-R1_met.fits;4.14615;26497.6;9.65346;0.170667
20170806021154505_CIIRC-R1_met.fits;3.88886;26474.1;9.48956;0.512
20170806021212254_CIIRC-R1_met.fits;3.9644;26502;13.5987;0.341333
20170806021117641_CIIRC-R1_snap.fits;4.05973;26538.6;2.43021;0
20170806021226420_CIIRC-R1_met.fits;3.93778;26500.5;8.25453;0.170667
20170806021250825_CIIRC-R1_met.fits;3.99062;26452.1;20.7589;0.341333
20170806021257481_CIIRC-R1_met.fits;3.95688;26493.2;12.2533;2.048
20170806021217716_CIIRC-R1_snap.fits;3.75676;26515.1;5.02672;0
20170806021318985_CIIRC-R1_met.fits;3.60234;26482.9;8.00038;0.170667
20170806021321545_CIIRC-R1_met.fits;4.04412;26480;70.5822;0.341333
20170806021349534_CIIRC-R1_met.fits;4.07003;26516.6;8.94651;0.170667
20170806021353630_CIIRC-R1_met.fits;3.53761;26462.4;7.58378;0.341333
20170806021404382_CIIRC-R1_met.fits;4.24399;26478.5;9.4907;0.170667
20170806021411209_CIIRC-R1_met.fits;4.18899;26504.9;8.39397;0.170667
20170806021317790_CIIRC-R1_snap.fits;4.57596;26541.5;4.00194;0
20170806021420766_CIIRC-R1_met.fits;4.21634;26478.5;11.5371;0.170667
20170806021427252_CIIRC-R1_met.fits;4.5555;26484.4;11.8129;0.170667
20170806021435444_CIIRC-R1_met.fits;4.19348;26484.4;13.2298;0.341333
20170806021513844_CIIRC-R1_met.fits;5.14379;26493.2;15.983;0.682667
20170806021417865_CIIRC-R1_snap.fits;3.67906;26487.3;4.20983;0
20170806021517257_CIIRC-R1_met.fits;4.85573;26450.7;10.7497;0.170667
20170806021526814_CIIRC-R1_met.fits;4.36531;26496.1;13.6838;2.56
20170806021542686_CIIRC-R1_met.fits;5.25079;26502;10.9167;0.341333
20170806021517940_CIIRC-R1_snap.fits;3.89974;26493.2;3.99567;0
20170806021622452_CIIRC-R1_met.fits;4.36135;26484.4;18.8412;0.512
20170806021633374_CIIRC-R1_met.fits;4.29091;26499;11.5569;0.170667
20170806021636788_CIIRC-R1_met.fits;4.22975;26496.1;8.68972;0.341333
20170806021649417_CIIRC-R1_met.fits;4.61405;26529.8;12.3182;0.170667
20170806021657950_CIIRC-R1_met.fits;3.97571;26503.4;23.6236;0.170667
20170806021713822_CIIRC-R1_met.fits;3.39726;26471.2;75.5287;0.512
20170806021618014_CIIRC-R1_snap.fits;4.01247;26452.1;3.8605;0
20170806021806558_CIIRC-R1_met.fits;3.39325;26504.9;7.68056;0.341333
20170806021718089_CIIRC-R1_snap.fits;3.9163;26482.9;3.03559;0
20170806021816969_CIIRC-R1_met.fits;4.11118;26484.4;10.5069;0.170667
20170806021835742_CIIRC-R1_met.fits;3.81116;26529.8;13.9058;0.341333
20170806021840521_CIIRC-R1_met.fits;3.66882;26490.2;9.74332;0.170667
20170806021847006_CIIRC-R1_met.fits;4.32772;26463.9;20.9658;0.341333
20170806021906121_CIIRC-R1_met.fits;3.75086;26494.6;14.4982;0.170667
20170806021818164_CIIRC-R1_snap.fits;3.64779;26519.5;3.36029;0
20170806021916361_CIIRC-R1_met.fits;3.79532;26485.8;9.52872;0.170667
20170806022006878_CIIRC-R1_met.fits;4.2064;26481.4;10.3283;4.096
20170806021918238_CIIRC-R1_snap.fits;4.00602;26491.7;2.8162;0
20170806022039988_CIIRC-R1_met.fits;3.49049;26458;11.6742;0.170667
20170806022018313_CIIRC-R1_snap.fits;3.82929;26453.6;3.60476;0
20170806022126750_CIIRC-R1_met.fits;4.21824;26481.4;14.658;0.512
20170806022136649_CIIRC-R1_met.fits;4.17818;26500.5;11.7931;2.73067
20170806022143305_CIIRC-R1_met.fits;3.76185;26506.3;24.6082;6.48533
20170806022207028_CIIRC-R1_met.fits;4.49823;26449.2;52.073;0.341333
20170806022118388_CIIRC-R1_snap.fits;4.70125;26509.3;3.79287;0
20170806022219828_CIIRC-R1_met.fits;4.35434;26516.6;27.7722;1.024
20170806022239113_CIIRC-R1_met.fits;4.01298;26477.1;15.5413;0.341333
20170806022247817_CIIRC-R1_met.fits;4.25763;26547.4;17.8806;0.170667
20170806022256180_CIIRC-R1_met.fits;3.30625;26487.3;9.40048;1.19467
20170806022305566_CIIRC-R1_met.fits;4.2948;26490.2;16.649;0.170667
20170806022218462_CIIRC-R1_snap.fits;4.51708;26449.2;3.97788;0
20170806022325876_CIIRC-R1_met.fits;4.1805;26449.2;19.1951;0.341333
20170806022357278_CIIRC-R1_met.fits;3.90767;26513.7;14.791;0.170667
20170806022318537_CIIRC-R1_snap.fits;4.25671;26523.9;4.0202;0
20170806022421342_CIIRC-R1_met.fits;4.64411;26544.4;65.4898;0.341333
20170806022439604_CIIRC-R1_met.fits;4.06906;26497.6;8.16039;0.170667
20170806022418612_CIIRC-R1_snap.fits;3.53002;26515.1;3.65048;0
20170806022553502_CIIRC-R1_met.fits;4.36218;26537.1;23.2724;0.170667
20170806022606132_CIIRC-R1_met.fits;3.98252;26500.5;18.8128;0.682667
20170806022612788_CIIRC-R1_met.fits;4.66509;26491.7;12.3696;0.341333
20170806022518686_CIIRC-R1_snap.fits;3.79089;26459.5;3.26093;0
20170806022633438_CIIRC-R1_met.fits;3.81312;26500.5;9.23772;0.341333
20170806022639753_CIIRC-R1_met.fits;3.65673;26488.8;7.92535;0.170667
20170806022651700_CIIRC-R1_met.fits;4.22625;26474.1;13.6763;2.048
20170806022655796_CIIRC-R1_met.fits;3.73523;26500.5;8.46336;0.341333
20170806022708766_CIIRC-R1_met.fits;4.1727;26477.1;9.65706;0.170667
20170806022712692_CIIRC-R1_met.fits;4.15913;26468.3;12.2534;0.853333
20170806022618761_CIIRC-R1_snap.fits;4.27386;26523.9;2.94387;0
20170806022728052_CIIRC-R1_met.fits;4.20392;26502;15.0709;0.341333
20170806022755870_CIIRC-R1_met.fits;3.78129;26523.9;15.3031;2.21867
20170806022806964_CIIRC-R1_met.fits;3.41567;26488.8;6.97227;0.170667
20170806022718836_CIIRC-R1_snap.fits;3.83168;26540;3.0601;0
20170806022907550_CIIRC-R1_met.fits;2.93287;26456.5;14.9714;0.341333
20170806022912670_CIIRC-R1_met.fits;3.37556;26504.9;7.19312;0.512
20170806022818910_CIIRC-R1_snap.fits;3.34178;26537.1;2.6427;0
20170806023003188_CIIRC-R1_met.fits;3.78306;26474.1;33.4889;0.512
20170806022918985_CIIRC-R1_snap.fits;3.29341;26535.6;3.19952;0
20170806023022814_CIIRC-R1_met.fits;3.76128;26502;7.60411;0.170667
20170806023108894_CIIRC-R1_met.fits;4.45511;26482.9;13.8417;1.19467
20170806023019060_CIIRC-R1_snap.fits;4.32584;26515.1;3.63497;0
20170806023124937_CIIRC-R1_met.fits;4.44422;26472.7;18.202;0.170667
20170806023130228_CIIRC-R1_met.fits;3.95757;26469.7;16.8442;0.341333
20170806023137396_CIIRC-R1_met.fits;3.88542;26499;8.06089;0.170667
20170806023202825_CIIRC-R1_met.fits;3.59898;26475.6;9.31809;0.170667
20170806023212553_CIIRC-R1_met.fits;3.75227;26490.2;7.99746;0.170667
20170806023119134_CIIRC-R1_snap.fits;3.55046;26538.6;3.00713;0
20170806023246686_CIIRC-R1_met.fits;3.32614;26504.9;6.76019;2.73067
20170806023251806_CIIRC-R1_met.fits;3.02391;26496.1;8.08603;4.43733
20170806023219209_CIIRC-R1_snap.fits;3.33599;26537.1;2.57111;0
20170806023325086_CIIRC-R1_met.fits;2.76951;26493.2;78.5442;0.512
20170806023355465_CIIRC-R1_met.fits;2.82695;26482.9;9.22503;0.170667
20170806023359902_CIIRC-R1_met.fits;2.78694;26469.7;8.43259;0.170667
20170806023414750_CIIRC-R1_met.fits;2.9255;26465.3;7.06279;0.170667
20170806023319284_CIIRC-R1_snap.fits;2.76086;26500.5;2.44658;0
20170806023437278_CIIRC-R1_met.fits;3.182;26490.2;14.9157;0.170667
20170806023444446_CIIRC-R1_met.fits;2.56723;26488.8;5.21938;2.56
20170806023452638_CIIRC-R1_met.fits;2.62616;26466.8;26.1735;0.512
20170806023507998_CIIRC-R1_met.fits;3.21693;26543;7.00124;0.682667
20170806023419358_CIIRC-R1_snap.fits;2.91924;26504.9;33.1857;0
20170806023514825_CIIRC-R1_met.fits;3.10556;26494.6;6.48466;4.096
20170806023529161_CIIRC-R1_met.fits;2.96938;26478.5;6.9049;0.170667
20170806023558345_CIIRC-R1_met.fits;2.47256;26497.6;6.13255;0.170667
20170806023613534_CIIRC-R1_met.fits;3.38786;26453.6;8.80974;0.341333
20170806023519433_CIIRC-R1_snap.fits;3.31249;26455.1;2.68951;0
20170806023643060_CIIRC-R1_met.fits;3.27427;26490.2;17.0963;0.682667
20170806023655177_CIIRC-R1_met.fits;2.94738;26493.2;8.19184;0.341333
20170806023619508_CIIRC-R1_snap.fits;2.94633;26487.3;2.6922;0
20170806023740745_CIIRC-R1_met.fits;2.89894;26509.3;5.87782;0.170667
20170806023750644_CIIRC-R1_met.fits;2.99039;26504.9;6.87342;0.170667
20170806023753545_CIIRC-R1_met.fits;3.19107;26540;26.9506;0.341333
20170806023757812_CIIRC-R1_met.fits;2.89525;26458;10.5657;0.170667
20170806023719582_CIIRC-R1_snap.fits;3.55355;26538.6;2.21196;0
20170806023844745_CIIRC-R1_met.fits;3.12537;26487.3;6.71873;0.341333
20170806023848329_CIIRC-R1_met.fits;3.25271;26497.6;19.4525;0.682667
20170806023915294_CIIRC-R1_met.fits;2.69369;26465.3;5.88592;0.170667
20170806023819657_CIIRC-R1_snap.fits;2.7616;26494.6;2.70696;0
20170806023921438_CIIRC-R1_met.fits;2.69266;26472.7;5.91553;7.33867
20170806023919732_CIIRC-R1_snap.fits;2.895;26512.2;2.80708;0
20170806024024244_CIIRC-R1_met.fits;2.87781;26525.4;5.94493;0.170667
20170806024027145_CIIRC-R1_met.fits;2.9438;26500.5;10.2774;0.512
20170806024034654_CIIRC-R1_met.fits;2.70943;26491.7;10.3265;0.341333
20170806024109470_CIIRC-R1_met.fits;2.50804;26475.6;5.11974;0.170667
20170806024019806_CIIRC-R1_snap.fits;2.36179;26472.7;2.27666;0
20170806024153673_CIIRC-R1_met.fits;2.56892;26518.1;45.0079;0.682667
20170806024206473_CIIRC-R1_met.fits;2.35842;26504.9;9.50101;0.341333
20170806024209886_CIIRC-R1_met.fits;2.65286;26491.7;14.5337;0.341333
20170806024119881_CIIRC-R1_snap.fits;2.23373;26518.1;2.32773;0
20170806024220638_CIIRC-R1_met.fits;2.30199;26502;5.33005;0.341333
20170806024226782_CIIRC-R1_met.fits;2.65707;26497.6;11.9384;0.512
20170806024229854_CIIRC-R1_met.fits;2.05484;26503.4;9.49098;0.170667
20170806024236340_CIIRC-R1_met.fits;2.38964;26449.2;5.08297;0.682667
20170806024239753_CIIRC-R1_met.fits;2.75092;26509.3;7.50124;1.536
20170806024306889_CIIRC-R1_met.fits;2.58469;26497.6;5.71137;0.170667
20170806024312009_CIIRC-R1_met.fits;2.70276;26490.2;11.0957;0.682667
20170806024219956_CIIRC-R1_snap.fits;2.84607;26526.9;2.46587;0
20170806024320030_CIIRC-R1_snap.fits;2.7408;26455.1;2.58126;0
20170806024441609_CIIRC-R1_met.fits;2.41088;26480;5.86518;0.170667
20170806024420105_CIIRC-R1_snap.fits;3.11927;26510.7;2.54981;0
20170806024545950_CIIRC-R1_met.fits;2.9068;26459.5;7.26743;0.170667
20170806024550388_CIIRC-R1_met.fits;2.85623;26490.2;12.1292;0.512
20170806024558409_CIIRC-R1_met.fits;3.36333;26497.6;65.5297;0.512
20170806024609161_CIIRC-R1_met.fits;2.73631;26478.5;13.6617;0.341333
20170806024520180_CIIRC-R1_snap.fits;3.23882;26529.8;2.30479;0
20170806024619060_CIIRC-R1_met.fits;3.24787;26537.1;11.2651;0.170667
20170806024649268_CIIRC-R1_met.fits;3.21572;26490.2;35.5336;0.341333
20170806024655582_CIIRC-R1_met.fits;3.20295;26472.7;30.2042;0.512
20170806024620254_CIIRC-R1_snap.fits;2.4221;26519.5;2.12557;0
20170806024747465_CIIRC-R1_met.fits;3.52765;26503.4;17.8625;0.512
20170806024754804_CIIRC-R1_met.fits;2.49057;26487.3;5.75905;0.170667
20170806024810164_CIIRC-R1_met.fits;3.37009;26494.6;6.83669;6.82667
20170806024720329_CIIRC-R1_snap.fits;2.55036;26518.1;2.25565;0
20170806024820404_CIIRC-R1_snap.fits;2.88203;26456.5;2.15985;0
20170806024944201_CIIRC-R1_met.fits;2.60368;26485.8;7.94227;0.170667
20170806025004510_CIIRC-R1_met.fits;2.08669;26485.8;5.2036;0.170667
20170806025010654_CIIRC-R1_met.fits;2.14769;26529.8;4.41303;3.41333
20170806024920478_CIIRC-R1_snap.fits;2.28838;26493.2;1.98988;0
20170806025109705_CIIRC-R1_met.fits;2.01836;26487.3;6.70588;0.341333
20170806025020553_CIIRC-R1_snap.fits;2.89566;26500.5;2.49668;0
20170806025119604_CIIRC-R1_met.fits;2.4912;26493.2;7.29896;0.170667
20170806025141449_CIIRC-R1_met.fits;2.98981;26500.5;9.71176;0.170667
20170806025200222_CIIRC-R1_met.fits;2.49783;26493.2;7.43344;0.170667
20170806025208244_CIIRC-R1_met.fits;2.66008;26484.4;9.36508;0.341333
20170806025212169_CIIRC-R1_met.fits;2.5935;26500.5;5.46239;0.682667
20170806025120628_CIIRC-R1_snap.fits;2.31401;26507.8;3.01412;0
20170806025220532_CIIRC-R1_met.fits;2.21613;26480;7.23698;0.341333
20170806025253470_CIIRC-R1_met.fits;2.01747;26487.3;6.91654;0.170667
20170806025309513_CIIRC-R1_met.fits;2.4502;26521;11.0238;0.682667
20170806025220702_CIIRC-R1_snap.fits;2.06869;26484.4;1.50468;0
20170806025323508_CIIRC-R1_met.fits;2.38012;26497.6;4.86159;0.170667
20170806025320777_CIIRC-R1_snap.fits;1.9133;26494.6;1.99009;0
20170806025421876_CIIRC-R1_met.fits;2.01617;26500.5;13.1759;0.341333
20170806025447305_CIIRC-R1_met.fits;2.11507;26480;8.12191;0.341333
20170806025420852_CIIRC-R1_snap.fits;1.85136;26482.9;1.3537;0
20170806025520585_CIIRC-R1_met.fits;1.97267;26503.4;6.62499;0.170667
20170806025555060_CIIRC-R1_met.fits;1.57332;26504.9;3.4609;0.170667
20170806025520926_CIIRC-R1_snap.fits;2.91158;26474.1;2.73958;0
20170806025637214_CIIRC-R1_met.fits;3.00595;26543;10.1855;0.170667
20170806025642676_CIIRC-R1_met.fits;3.21365;26481.4;14.3509;1.536
20170806025706910_CIIRC-R1_met.fits;3.95283;26496.1;13.7215;0.170667
20170806025621001_CIIRC-R1_snap.fits;4.23071;26458;3.23071;0
20170806025721929_CIIRC-R1_met.fits;3.58391;26496.1;19.9449;0.512
20170806025736094_CIIRC-R1_met.fits;3.32653;26516.6;14.8878;0.170667
20170806025759817_CIIRC-R1_met.fits;3.5841;26494.6;18.4752;1.87733
20170806025721076_CIIRC-R1_snap.fits;3.6717;26490.2;3.24405;0
20170806025818590_CIIRC-R1_met.fits;3.23756;26469.7;22.7074;0.341333
20170806025830366_CIIRC-R1_met.fits;3.96424;26507.8;14.5018;2.048
20170806025836852_CIIRC-R1_met.fits;3.61466;26488.8;13.1855;0.170667
20170806025851870_CIIRC-R1_met.fits;3.50245;26477.1;15.1568;0.170667
20170806025903134_CIIRC-R1_met.fits;4.00638;26477.1;8.68338;0.170667
20170806025906036_CIIRC-R1_met.fits;3.65077;26472.7;9.45845;0.170667
20170806025821150_CIIRC-R1_snap.fits;3.72714;26485.8;3.71853;0
20170806025932318_CIIRC-R1_met.fits;3.58282;26503.4;7.30852;0.170667
20170806025955358_CIIRC-R1_met.fits;3.98982;26487.3;9.53763;0.170667
20170806025921225_CIIRC-R1_snap.fits;4.08126;26540;3.78829;0
