#timestamp,LO_Frequency,Hit 
1502038815.6,286046999.6,N
1502038835.4,286046999.5,N
1502038855.2,286046999.1,N
1502038875.0,286046999.7,N
1502038876.0,286046999.7,N
1502038895.8,286047001.1,N
1502038915.6,286046999.5,N
1502038935.4,286046999.1,N
1502038955.3,286046996.5,N
1502038975.1,286046999.2,N
1502038995.8,286046996.6,N
1502039015.7,286046996.9,N
1502039035.5,286046998.2,N
1502039055.3,286046998.1,N
1502039075.2,286046999.9,N
1502039095.9,286047000.6,N
1502039115.7,286047001.8,N
1502039135.6,286047001.5,N
1502039155.4,286047002.0,N
1502039175.2,286047001.3,N
1502039195.0,286047002.1,N
1502039196.0,286047002.1,N
1502039215.8,286047004.1,N
1502039235.6,286047005.6,P
1502039255.5,286047005.0,N
1502039275.3,286047005.2,N
1502039295.1,286047005.0,N
1502039315.9,286047005.9,N
1502039335.7,286047003.6,N
1502039355.5,286047003.5,N
1502039375.4,286047002.9,N
1502039395.2,286047004.3,N
1502039415.0,286047001.9,N
1502039415.9,286047001.9,N
1502039435.8,286047003.9,N
1502039455.6,286047002.0,N
1502039475.4,286047002.6,N
1502039495.2,286047000.0,N
1502039515.1,286047004.3,N
1502039516.0,286047004.3,N
1502039535.8,286047004.0,N
1502039555.7,286047005.3,P
1502039575.5,286046998.1,N
1502039595.3,286047002.8,N
1502039615.1,286047000.6,N
1502039635.9,286047002.8,N
1502039655.7,286047001.8,N
1502039675.5,286047001.4,N
1502039695.4,286047003.5,N
1502039715.2,286047003.8,N
1502039735.0,286047002.0,N
1502039735.9,286047002.0,N
1502039755.8,286047002.2,N
1502039775.6,286047002.4,N
1502039795.4,286047001.8,N
1502039815.3,286047001.3,N
1502039835.1,286047001.8,N
1502039836.0,286047001.8,N
1502039855.8,286047005.9,P
1502039875.7,286046999.9,N
1502039895.5,286046998.7,N
1502039915.3,286046999.1,N
1502039935.2,286046999.1,N
1502039955.9,286047000.8,N
1502039975.7,286047000.5,N
1502039995.6,286047000.5,N
1502040015.4,286046998.9,N
1502040035.2,286046996.9,N
1502040055.1,286046998.1,N
1502040056.0,286046998.1,N
1502040075.8,286047002.7,N
1502040095.6,286047000.5,N
1502040115.4,286047001.2,N
1502040135.3,286047000.7,N
1502040155.1,286046998.4,N
1502040175.8,286046998.2,N
1502040195.7,286046998.5,N
1502040215.5,286047000.8,N
1502040235.3,286047002.5,N
1502040255.2,286047005.9,N
1502040275.9,286047001.7,N
1502040295.7,286047004.1,N
1502040315.6,286047001.8,N
1502040335.4,286047002.3,N
1502040355.2,286047002.1,N
1502040375.1,286047002.1,N
1502040376.0,286047002.1,N
1502040395.8,286047002.1,N
1502040415.6,286047003.7,N
1502040435.4,286047002.8,N
1502040455.3,286047000.6,N
1502040475.1,286047004.4,N
1502040495.8,286047003.9,N
1502040515.7,286047004.2,N
1502040535.5,286047005.9,N
1502040555.3,286047002.6,N
1502040575.2,286047003.9,N
1502040595.9,286047001.1,N
1502040615.7,286046998.7,N
1502040635.6,286046999.4,N
1502040655.4,286046998.9,N
1502040675.2,286046999.0,N
1502040695.1,286046999.5,N
1502040696.0,286046999.5,N
1502040715.8,286046998.8,N
1502040735.6,286046997.8,N
1502040755.5,286046997.0,N
1502040775.3,286047001.1,N
1502040795.1,286046995.4,N
1502040815.9,286046998.2,N
1502040835.7,286047001.1,N
1502040855.5,286046998.1,N
1502040875.3,286047003.4,N
1502040895.2,286047004.1,N
1502040915.0,286047004.3,N
1502040915.9,286047004.3,N
1502040935.7,286047001.5,N
1502040955.6,286047001.4,N
1502040975.4,286047003.7,N
1502040995.2,286047002.9,N
1502041015.1,286047005.8,N
1502041016.0,286047005.8,N
1502041035.8,286047003.0,N
1502041055.6,286047003.5,N
1502041075.5,286047005.9,N
1502041095.3,286047001.8,N
1502041115.1,286047003.9,N
1502041135.9,286047001.6,N
1502041155.7,286047001.6,N
1502041175.5,286047005.8,N
1502041195.4,286047007.0,N
1502041215.2,286047003.9,N
1502041235.0,286047002.8,N
1502041235.9,286047002.8,N
1502041255.7,286046999.9,N
1502041275.6,286047003.4,N
1502041295.4,286047001.9,N
1502041315.2,286047004.4,N
1502041335.1,286047002.2,N
1502041336.0,286047002.2,N
1502041355.8,286047000.4,N
1502041375.6,286046996.5,N
1502041395.5,286046997.2,N
1502041415.3,286046998.7,N
1502041435.1,286046997.4,N
1502041455.9,286046996.3,N
1502041475.7,286046999.5,N
1502041495.5,286046997.1,N
1502041515.4,286046996.8,N
1502041535.2,286046998.3,N
1502041555.0,286047001.6,N
1502041555.9,286047001.6,N
1502041575.8,286047001.3,N
1502041595.6,286047003.0,N
1502041615.4,286047001.3,N
1502041635.3,286047001.5,N
1502041655.1,286047004.2,N
1502041656.0,286047004.2,N
1502041675.8,286047000.6,N
1502041695.6,286047001.2,N
1502041715.5,286047002.0,N
1502041735.3,286047002.4,N
1502041755.1,286047001.7,N
1502041775.9,286047003.6,N
1502041795.7,286047007.6,P
1502041815.6,286047005.8,N
1502041835.4,286047006.6,N
1502041855.2,286047004.7,N
1502041875.0,286047003.3,N
1502041875.9,286047003.3,N
1502041895.8,286047003.3,N
1502041915.6,286047004.3,N
1502041935.4,286047004.3,N
1502041955.3,286047001.1,N
1502041975.1,286047000.8,N
1502041995.8,286047001.3,N
1502042015.7,286047003.8,N
1502042035.5,286047000.4,N
1502042055.3,286047000.6,N
1502042075.2,286047000.5,N
1502042095.9,286046998.3,N
1502042115.7,286046998.1,N
1502042135.6,286047001.0,N
1502042155.4,286047002.8,N
1502042175.2,286047003.6,N
1502042195.0,286047002.3,N
1502042196.0,286047002.3,N
1502042215.8,286047001.6,N
1502042235.6,286047003.8,N
1502042255.4,286047001.4,N
1502042275.3,286047004.3,N
1502042295.1,286047005.8,N
1502042315.8,286047006.9,P
1502042335.7,286047004.4,N
1502042355.5,286047000.4,N
1502042375.3,286047002.1,N
1502042395.2,286047000.6,N
