# file name; noise; peak f.; mag.; duration
20170806050000905_CIIRC-R1_met.fits;2.44153;26490.2;9.82884;0.341333
20170806050023262_CIIRC-R1_met.fits;2.91681;26513.7;9.12235;0.170667
20170806050050057_CIIRC-R1_met.fits;2.94986;26500.5;9.55409;0.341333
20170806050112756_CIIRC-R1_met.fits;2.09033;26506.3;6.59455;1.024
20170806050118729_CIIRC-R1_met.fits;2.42934;26506.3;5.50924;0.170667
20170806050030260_CIIRC-R1_snap.fits;2.81519;26502;2.62853;0
20170806050146206_CIIRC-R1_met.fits;3.0299;26491.7;7.04458;0.170667
20170806050203102_CIIRC-R1_met.fits;3.23301;26499;10.668;0.512
20170806050130334_CIIRC-R1_snap.fits;3.46343;26449.2;3.04752;0
20170806050251230_CIIRC-R1_met.fits;3.33735;26504.9;12.9447;0.170667
20170806050258398_CIIRC-R1_met.fits;3.62874;26488.8;9.14357;0.170667
20170806050309321_CIIRC-R1_met.fits;5.25251;26506.3;12.4419;0.170667
20170806050230409_CIIRC-R1_snap.fits;7.12452;26450.7;7.24138;0
20170806050357961_CIIRC-R1_met.fits;6.99394;26491.7;22.6789;2.048
20170806050410078_CIIRC-R1_met.fits;7.00122;26502;15.5467;0.170667
20170806050330484_CIIRC-R1_snap.fits;7.22506;26547.4;6.83407;0
20170806050439262_CIIRC-R1_met.fits;7.81886;26513.7;18.7211;0.341333
20170806050448649_CIIRC-R1_met.fits;6.42668;26503.4;23.2384;0.512
20170806050456670_CIIRC-R1_met.fits;6.54615;26494.6;13.7699;0.170667
20170806050430558_CIIRC-R1_snap.fits;8.05387;26547.4;7.00735;0
20170806050536948_CIIRC-R1_met.fits;5.81598;26477.1;13.1924;0.170667
20170806050548212_CIIRC-R1_met.fits;8.16285;26499;20.6715;2.38933
20170806050610740_CIIRC-R1_met.fits;8.0279;26491.7;22.3819;0.170667
20170806050626782_CIIRC-R1_met.fits;6.7977;26494.6;26.771;0.341333
20170806050530633_CIIRC-R1_snap.fits;7.6621;26512.2;6.94079;0
20170806050656820_CIIRC-R1_met.fits;7.05249;26494.6;14.9702;0.341333
20170806050701940_CIIRC-R1_met.fits;7.26069;26493.2;25.5178;1.024
20170806050713716_CIIRC-R1_met.fits;8.11124;26497.6;17.7844;0.170667
20170806050630708_CIIRC-R1_snap.fits;7.98988;26487.3;8.76024;0
20170806050758089_CIIRC-R1_met.fits;8.82001;26485.8;24.2082;0.341333
20170806050808158_CIIRC-R1_met.fits;7.41887;26493.2;22.6016;0.170667
20170806050730782_CIIRC-R1_snap.fits;7.39212;26475.6;6.5569;0
20170806050841268_CIIRC-R1_met.fits;6.68433;26544.4;14.0228;0.341333
20170806050843657_CIIRC-R1_met.fits;7.55931;26547.4;16.3405;0.170667
20170806050848606_CIIRC-R1_met.fits;7.47246;26545.9;15.3358;1.19467
20170806050913353_CIIRC-R1_met.fits;7.49716;26499;46.2499;0.512
20170806050921033_CIIRC-R1_met.fits;7.82385;26485.8;69.5559;0.682667
20170806050830857_CIIRC-R1_snap.fits;7.82647;26523.9;7.22318;0
20170806050942366_CIIRC-R1_met.fits;7.1271;26512.2;19.4506;0.170667
20170806051005918_CIIRC-R1_met.fits;7.8711;26500.5;43.3032;0.341333
20170806051012745_CIIRC-R1_met.fits;7.64732;26515.1;15.8799;3.24267
20170806050930932_CIIRC-R1_snap.fits;9.24403;26459.5;8.24397;0
20170806051046708_CIIRC-R1_met.fits;8.77683;26504.9;21.9175;0.170667
20170806051101214_CIIRC-R1_met.fits;7.20665;26504.9;22.1436;0.170667
20170806051031006_CIIRC-R1_snap.fits;6.59953;26510.7;6.67898;0
20170806051129204_CIIRC-R1_met.fits;8.02465;26506.3;17.0065;0.170667
20170806051145076_CIIRC-R1_met.fits;8.63458;26480;20.2288;0.170667
20170806051149172_CIIRC-R1_met.fits;6.86544;26482.9;42.945;0.341333
20170806051209652_CIIRC-R1_met.fits;8.4478;26513.7;20.538;2.56
20170806051131081_CIIRC-R1_snap.fits;8.1515;26538.6;7.36445;0
20170806051233545_CIIRC-R1_met.fits;7.5581;26516.6;15.5372;0.170667
20170806051243444_CIIRC-R1_met.fits;8.79853;26497.6;68.7973;0.512
20170806051259486_CIIRC-R1_met.fits;5.57062;26480;21.5979;0.170667
20170806051314505_CIIRC-R1_met.fits;5.59283;26490.2;24.7158;0.341333
20170806051231156_CIIRC-R1_snap.fits;5.93301;26455.1;5.28068;0
20170806051331230_CIIRC-R1_snap.fits;3.54483;26506.3;2.36858;0
20170806051428916_CIIRC-R1_met.fits;3.36367;26488.8;10.1935;0.682667
20170806051435913_CIIRC-R1_met.fits;3.5576;26509.3;11.1064;0.170667
20170806051439326_CIIRC-R1_met.fits;3.33347;26497.6;10.0062;0.170667
20170806051444446_CIIRC-R1_met.fits;3.29998;26496.1;14.6208;0.341333
20170806051448201_CIIRC-R1_met.fits;3.07451;26482.9;9.68052;0.341333
20170806051501342_CIIRC-R1_met.fits;3.07449;26503.4;7.25439;0.170667
20170806051506121_CIIRC-R1_met.fits;3.02302;26468.3;7.27069;0.341333
20170806051431305_CIIRC-R1_snap.fits;3.57656;26480;3.11523;0
20170806051539060_CIIRC-R1_met.fits;3.51329;26497.6;16.6433;3.92533
20170806051554590_CIIRC-R1_met.fits;4.03411;26494.6;16.2139;0.170667
20170806051557150_CIIRC-R1_met.fits;3.7181;26500.5;24.9325;0.512
20170806051601417_CIIRC-R1_met.fits;3.96031;26516.6;11.5215;0.170667
20170806051608244_CIIRC-R1_met.fits;4.69872;26487.3;36.0026;0.341333
20170806051531380_CIIRC-R1_snap.fits;3.44547;26537.1;3.13521;0
20170806051636233_CIIRC-R1_met.fits;3.27759;26493.2;6.7899;0.512
20170806051639305_CIIRC-R1_met.fits;3.36573;26499;7.49282;0.682667
20170806051659102_CIIRC-R1_met.fits;3.29098;26478.5;6.6945;0.853333
20170806051717193_CIIRC-R1_met.fits;3.20301;26497.6;7.43116;0.170667
20170806051631454_CIIRC-R1_snap.fits;3.26599;26497.6;3.61228;0
20170806051729652_CIIRC-R1_met.fits;3.07498;26506.3;12.6397;0.341333
20170806051751326_CIIRC-R1_met.fits;2.8257;26519.5;6.47677;0.170667
20170806051756788_CIIRC-R1_met.fits;2.75474;26499;29.907;0.341333
20170806051807369_CIIRC-R1_met.fits;2.88731;26493.2;11.0197;0.341333
20170806051731529_CIIRC-R1_snap.fits;3.17378;26465.3;2.18598;0
20170806051845940_CIIRC-R1_met.fits;3.04132;26502;22.574;0.512
20170806051858910_CIIRC-R1_met.fits;3.288;26500.5;7.14372;1.70667
20170806051911028_CIIRC-R1_met.fits;2.74558;26502;8.29023;2.38933
20170806051831604_CIIRC-R1_snap.fits;2.93063;26499;2.46612;0
20170806051957449_CIIRC-R1_met.fits;2.1009;26513.7;8.56436;0.853333
20170806052000692_CIIRC-R1_met.fits;2.58286;26474.1;23.2777;0.512
20170806051931678_CIIRC-R1_snap.fits;2.97675;26545.9;1.92984;0
20170806052040628_CIIRC-R1_met.fits;2.63151;26503.4;5.53745;1.87733
20170806052111689_CIIRC-R1_met.fits;2.71431;26493.2;28.7992;2.38933
20170806052031753_CIIRC-R1_snap.fits;2.7703;26460.9;2.67042;0
20170806052153502_CIIRC-R1_met.fits;2.68116;26497.6;7.97202;0.341333
20170806052217908_CIIRC-R1_met.fits;2.78622;26510.7;8.28463;0.170667
20170806052131828_CIIRC-R1_snap.fits;2.52994;26513.7;2.08469;0
20170806052236852_CIIRC-R1_met.fits;2.70834;26493.2;6.41122;1.70667
20170806052248286_CIIRC-R1_met.fits;2.79724;26500.5;8.4085;0.170667
20170806052257332_CIIRC-R1_met.fits;2.76817;26482.9;8.21276;0.170667
20170806052301598_CIIRC-R1_met.fits;2.76847;26480;9.7396;0.341333
20170806052231902_CIIRC-R1_snap.fits;2.63744;26488.8;1.99901;0
20170806052331977_CIIRC-R1_snap.fits;2.72382;26465.3;2.21624;0
20170806052451849_CIIRC-R1_met.fits;3.16877;26513.7;8.70397;1.36533
20170806052432052_CIIRC-R1_snap.fits;2.51501;26449.2;3.78727;0
20170806052459529_CIIRC-R1_met.fits;2.53176;26523.9;10.7783;34.4747
20170806052603870_CIIRC-R1_met.fits;2.27338;26509.3;8.20061;0.170667
20170806052623668_CIIRC-R1_met.fits;2.35277;26529.8;15.2455;0.170667
20170806052532126_CIIRC-R1_snap.fits;2.15859;26547.4;1.59487;0
20170806052647220_CIIRC-R1_met.fits;2.34496;26494.6;4.97393;1.536
20170806052717428_CIIRC-R1_met.fits;2.04708;26472.7;5.81273;2.048
20170806052632201_CIIRC-R1_snap.fits;1.97308;26488.8;2.20377;0
20170806052730569_CIIRC-R1_met.fits;1.97308;26488.8;4.4001;0.170667
20170806052744393_CIIRC-R1_met.fits;2.88406;26493.2;16.6057;0.341333
20170806052826036_CIIRC-R1_met.fits;2.65881;26512.2;48.5948;1.19467
20170806052732276_CIIRC-R1_snap.fits;2.57043;26541.5;2.4277;0
20170806052839518_CIIRC-R1_met.fits;2.54434;26509.3;24.9815;2.21867
20170806052850441_CIIRC-R1_met.fits;2.68274;26499;8.87954;0.341333
20170806052832350_CIIRC-R1_snap.fits;2.15912;26477.1;2.01041;0
20170806052947273_CIIRC-R1_met.fits;2.94873;26499;7.72733;0.170667
20170806053021918_CIIRC-R1_met.fits;2.66166;26487.3;5.4247;0.170667
20170806052932425_CIIRC-R1_snap.fits;2.47267;26468.3;1.83592;0
20170806053030622_CIIRC-R1_met.fits;2.09619;26503.4;5.22341;0.170667
20170806053056222_CIIRC-R1_met.fits;5.41509;26521;12.5305;0.170667
20170806053032500_CIIRC-R1_snap.fits;8.609;26540;6.16135;0
20170806053203294_CIIRC-R1_met.fits;8.88199;26485.8;22.4167;0.170667
20170806053222580_CIIRC-R1_met.fits;6.87496;26482.9;19.4105;0.170667
20170806053132574_CIIRC-R1_snap.fits;7.30617;26535.6;7.23138;0
20170806053258249_CIIRC-R1_met.fits;8.04222;26513.7;18.3434;0.341333
20170806053324702_CIIRC-R1_met.fits;8.45896;26509.3;19.5737;0.170667
20170806053327433_CIIRC-R1_met.fits;7.70615;26513.7;16.0293;0.341333
20170806053232649_CIIRC-R1_snap.fits;8.12427;26500.5;6.08402;0
20170806053340233_CIIRC-R1_met.fits;9.52251;26502;20.6601;0.341333
20170806053408222_CIIRC-R1_met.fits;6.71364;26468.3;213.754;0.341333
20170806053332724_CIIRC-R1_snap.fits;8.43289;26510.7;5.21678;0
20170806053436041_CIIRC-R1_met.fits;7.44214;26525.4;37.2334;1.36533
20170806053455838_CIIRC-R1_met.fits;7.46526;26516.6;34.9164;0.341333
20170806053508980_CIIRC-R1_met.fits;9.21512;26500.5;20.9197;1.024
20170806053512564_CIIRC-R1_met.fits;7.13751;26512.2;114.103;5.632
20170806053432798_CIIRC-R1_snap.fits;9.76519;26503.4;16.8008;0
20170806053531337_CIIRC-R1_met.fits;7.78452;26503.4;16.8008;0.170667
20170806053542260_CIIRC-R1_met.fits;7.30015;26500.5;35.4208;0.341333
20170806053555230_CIIRC-R1_met.fits;8.32569;26494.6;45.1369;0.170667
20170806053615028_CIIRC-R1_met.fits;7.59702;26491.7;18.0336;0.170667
20170806053620830_CIIRC-R1_met.fits;7.61311;26488.8;18.6863;0.341333
20170806053624756_CIIRC-R1_met.fits;8.07582;26502;16.5928;0.170667
20170806053532873_CIIRC-R1_snap.fits;7.10784;26478.5;5.2211;0
20170806053703838_CIIRC-R1_met.fits;7.53446;26516.6;38.9516;0.512
20170806053708617_CIIRC-R1_met.fits;6.59009;26529.8;44.482;5.80267
20170806053632948_CIIRC-R1_snap.fits;7.44747;26471.2;6.20391;0
20170806053741726_CIIRC-R1_met.fits;7.43403;26500.5;26.3858;0.341333
20170806053750772_CIIRC-R1_met.fits;6.51802;26509.3;29.5701;1.19467
20170806053801865_CIIRC-R1_met.fits;7.55829;26488.8;23.234;0.170667
20170806053804937_CIIRC-R1_met.fits;6.43017;26491.7;15.7788;0.512
20170806053811764_CIIRC-R1_met.fits;7.09264;26490.2;14.7425;0.170667
20170806053818590_CIIRC-R1_met.fits;8.13077;26516.6;17.4236;0.170667
20170806053733022_CIIRC-R1_snap.fits;6.59591;26541.5;7.72599;0
20170806053835828_CIIRC-R1_met.fits;7.6638;26485.8;18.2785;1.87733
20170806053851529_CIIRC-R1_met.fits;7.68691;26525.4;30.2645;1.536
20170806053833097_CIIRC-R1_snap.fits;7.52534;26450.7;7.94336;0
20170806053938804_CIIRC-R1_met.fits;6.22119;26485.8;24.3395;0.170667
20170806053945630_CIIRC-R1_met.fits;7.81529;26497.6;17.5809;2.56
20170806054002185_CIIRC-R1_met.fits;8.57509;26494.6;23.3554;0.170667
20170806054004233_CIIRC-R1_met.fits;6.5508;26502;21.2879;2.73067
20170806053933172_CIIRC-R1_snap.fits;7.48615;26462.4;7.91724;0
20170806054048606_CIIRC-R1_met.fits;6.67628;26504.9;73.5841;0.341333
20170806054101065_CIIRC-R1_met.fits;7.65021;26466.8;32.4227;0.170667
20170806054113012_CIIRC-R1_met.fits;6.29278;26494.6;28.4432;0.170667
20170806054033246_CIIRC-R1_snap.fits;7.84105;26449.2;9.20409;0
20170806054206942_CIIRC-R1_met.fits;8.29309;26481.4;31.6735;0.341333
20170806054228788_CIIRC-R1_met.fits;6.95978;26500.5;19.4109;0.512
20170806054133321_CIIRC-R1_snap.fits;7.25603;26480;6.71518;0
20170806054252340_CIIRC-R1_met.fits;7.33141;26471.2;41.8207;0.512
20170806054259337_CIIRC-R1_met.fits;8.04096;26490.2;42.6311;0.170667
20170806054326132_CIIRC-R1_met.fits;7.15973;26507.8;15.4589;0.170667
20170806054233396_CIIRC-R1_snap.fits;7.25321;26449.2;7.04048;0
20170806054335860_CIIRC-R1_met.fits;8.67418;26496.1;27.6778;0.170667
20170806054338590_CIIRC-R1_met.fits;6.37883;26480;51.4545;0.341333
20170806054340980_CIIRC-R1_met.fits;7.98634;26485.8;26.2781;0.341333
20170806054401801_CIIRC-R1_met.fits;7.77733;26487.3;15.7717;1.536
20170806054419550_CIIRC-R1_met.fits;8.12603;26477.1;34.709;0.512
20170806054333470_CIIRC-R1_snap.fits;9.53916;26482.9;8.39872;0
20170806054512798_CIIRC-R1_met.fits;7.38739;26516.6;15.1326;2.048
20170806054517748_CIIRC-R1_met.fits;7.62072;26499;31.3731;0.341333
20170806054433545_CIIRC-R1_snap.fits;7.32927;26544.4;7.01482;0
20170806054544884_CIIRC-R1_met.fits;6.84054;26500.5;16.8275;0.853333
20170806054601438_CIIRC-R1_met.fits;7.93547;26488.8;25.431;1.36533
20170806054621236_CIIRC-R1_met.fits;6.83403;26491.7;27.7777;0.341333
20170806054533620_CIIRC-R1_snap.fits;8.86871;26494.6;7.24397;0
20170806054638132_CIIRC-R1_met.fits;7.60144;26480;20.4066;39.5947
20170806054722505_CIIRC-R1_met.fits;7.78319;26494.6;17.3964;0.682667
20170806054727966_CIIRC-R1_met.fits;9.06642;26499;19.7304;2.048
20170806054633694_CIIRC-R1_snap.fits;9.01402;26499;9.24403;0
20170806054734793_CIIRC-R1_met.fits;7.39713;26499;15.1689;0.512
20170806054755614_CIIRC-R1_met.fits;6.57991;26504.9;14.3659;1.70667
20170806054820873_CIIRC-R1_met.fits;8.24401;26499;30.8891;0.341333
20170806054733769_CIIRC-R1_snap.fits;8.94515;26519.5;9.34431;0
20170806054834356_CIIRC-R1_met.fits;6.43594;26480;13.7708;0.341333
20170806054847326_CIIRC-R1_met.fits;7.6942;26488.8;25.0441;1.19467
20170806054855689_CIIRC-R1_met.fits;7.90428;26478.5;24.6458;0.170667
20170806054857908_CIIRC-R1_met.fits;7.29306;26491.7;14.6119;0.170667
20170806054909342_CIIRC-R1_met.fits;6.30536;26507.8;14.3032;0.170667
20170806054916510_CIIRC-R1_met.fits;7.2967;26513.7;16.2649;0.170667
20170806054833844_CIIRC-R1_snap.fits;7.46179;26529.8;6.32081;0
20170806054931870_CIIRC-R1_met.fits;8.343;26471.2;17.6195;0.170667
20170806054933918_CIIRC-R1_snap.fits;8.40896;26474.1;7.81904;0
20170806055049353_CIIRC-R1_met.fits;6.45059;26506.3;41.0598;0.853333
20170806055057716_CIIRC-R1_met.fits;7.76087;26506.3;52.3226;0.170667
20170806055109662_CIIRC-R1_met.fits;7.1279;26487.3;27.6108;0.170667
20170806055033993_CIIRC-R1_snap.fits;7.36126;26458;8.35745;0
20170806055134409_CIIRC-R1_met.fits;7.55824;26490.2;17.8535;0.170667
20170806055136969_CIIRC-R1_met.fits;6.32716;26485.8;29.7114;0.512
20170806055205982_CIIRC-R1_met.fits;7.91219;26509.3;104.486;0.341333
20170806055225780_CIIRC-R1_met.fits;7.61139;26475.6;23.2381;0.853333
20170806055134068_CIIRC-R1_snap.fits;8.94502;26487.3;5.98087;0
20170806055247113_CIIRC-R1_met.fits;7.8503;26496.1;26.5122;0.341333
20170806055309641_CIIRC-R1_met.fits;7.87559;26481.4;18.6418;0.512
20170806055326196_CIIRC-R1_met.fits;7.477;26468.3;105.965;0.682667
20170806055234142_CIIRC-R1_snap.fits;7.93919;26482.9;8.9609;0
20170806055331316_CIIRC-R1_met.fits;6.33857;26502;17.17;0.341333
20170806055345822_CIIRC-R1_met.fits;8.41234;26491.7;62.0901;0.341333
20170806055334217_CIIRC-R1_snap.fits;7.13307;26532.7;7.61821;0
20170806055430366_CIIRC-R1_met.fits;9.28666;26477.1;26.6859;1.87733
20170806055434633_CIIRC-R1_met.fits;8.7828;26509.3;23.9994;0.170667
20170806055455113_CIIRC-R1_met.fits;8.68341;26496.1;18.9579;0.341333
20170806055508596_CIIRC-R1_met.fits;10.7918;26507.8;64.6849;0.341333
20170806055512862_CIIRC-R1_met.fits;6.85199;26500.5;74.29;0.341333
20170806055434292_CIIRC-R1_snap.fits;8.30534;26499;13.1058;0
20170806055537780_CIIRC-R1_met.fits;8.61603;26503.4;66.5276;0.341333
20170806055548190_CIIRC-R1_met.fits;8.39516;26497.6;16.8384;0.170667
20170806055615156_CIIRC-R1_met.fits;11.6494;26535.6;51.9785;6.656
20170806055627273_CIIRC-R1_met.fits;8.17905;26493.2;208.141;1.87733
20170806055534366_CIIRC-R1_snap.fits;10.0965;26458;8.03189;0
20170806055648606_CIIRC-R1_met.fits;9.01554;26480;25.3312;0.341333
20170806055700382_CIIRC-R1_met.fits;9.28964;26487.3;31.9603;0.170667
20170806055704478_CIIRC-R1_met.fits;10.979;26507.8;22.0347;0.512
20170806055634441_CIIRC-R1_snap.fits;8.89887;26516.6;6.69333;0
20170806055745097_CIIRC-R1_met.fits;7.24316;26506.3;24.4339;0.341333
20170806055821449_CIIRC-R1_met.fits;9.2071;26528.3;19.0705;6.144
20170806055734516_CIIRC-R1_snap.fits;8.65696;26545.9;9.23156;0
20170806055837321_CIIRC-R1_met.fits;10.5694;26497.6;35.7924;0.341333
20170806055846708_CIIRC-R1_met.fits;9.12105;26462.4;39.4448;0.341333
20170806055850292_CIIRC-R1_met.fits;8.38296;26481.4;21.489;2.21867
20170806055910430_CIIRC-R1_met.fits;9.11787;26503.4;23.2413;0.170667
20170806055913844_CIIRC-R1_met.fits;8.19241;26475.6;24.3281;0.341333
20170806055922036_CIIRC-R1_met.fits;6.49163;26472.7;13.8869;0.170667
20170806055834590_CIIRC-R1_snap.fits;9.6457;26478.5;7.82515;0
20170806055933470_CIIRC-R1_met.fits;9.05199;26480;74.6055;0.512
20170806055953438_CIIRC-R1_met.fits;7.86798;26503.4;58.6791;0.341333
20170806055934665_CIIRC-R1_snap.fits;7.43994;26478.5;6.60712;0
