# file name; noise; peak f.; mag.; duration
20170806000058548_CIIRC-R1_met.fits;7.70633;26509.3;25.0227;1.87733
20170806000007860_CIIRC-R1_snap.fits;5.67553;26543;6.25193;0
20170806000114420_CIIRC-R1_met.fits;6.42569;26519.5;15.9682;0.170667
20170806000116980_CIIRC-R1_met.fits;7.92224;26455.1;18.1802;0.170667
20170806000107934_CIIRC-R1_snap.fits;5.98479;26522.5;6.14727;0
20170806000219444_CIIRC-R1_met.fits;7.85953;26468.3;64.859;0.341333
20170806000226612_CIIRC-R1_met.fits;6.81099;26455.1;18.6486;1.36533
20170806000239070_CIIRC-R1_met.fits;5.54586;26484.4;28.5686;0.170667
20170806000249993_CIIRC-R1_met.fits;6.73687;26465.3;17.6161;0.512
20170806000208009_CIIRC-R1_snap.fits;6.8638;26462.4;6.64573;0
20170806000357406_CIIRC-R1_met.fits;7.84851;26503.4;37.9276;0.170667
20170806000308084_CIIRC-R1_snap.fits;5.90361;26490.2;5.25018;0
20170806000414644_CIIRC-R1_met.fits;6.08823;26450.7;18.6639;0.170667
20170806000438025_CIIRC-R1_met.fits;7.19127;26523.9;56.5327;0.341333
20170806000408158_CIIRC-R1_snap.fits;6.14722;26487.3;5.79725;0
20170806000522398_CIIRC-R1_met.fits;7.17935;26494.6;21.8864;0.341333
20170806000508233_CIIRC-R1_snap.fits;6.02242;26502;4.88294;0
20170806000628276_CIIRC-R1_met.fits;6.3377;26494.6;18.2424;0.170667
20170806000648244_CIIRC-R1_met.fits;6.72714;26522.5;26.3686;0.341333
20170806000652340_CIIRC-R1_met.fits;6.21063;26471.2;13.0618;0.170667
20170806000700361_CIIRC-R1_met.fits;7.05845;26466.8;35.3988;0.682667
20170806000608308_CIIRC-R1_snap.fits;6.16235;26521;6.42041;0
20170806000713502_CIIRC-R1_met.fits;7.77418;26477.1;61.8763;1.36533
20170806000744564_CIIRC-R1_met.fits;6.84311;26504.9;15.8269;0.170667
20170806000708382_CIIRC-R1_snap.fits;7.27771;26503.4;4.7562;0
20170806000808457_CIIRC-R1_snap.fits;8.91314;26458;6.3934;0
20170806000941982_CIIRC-R1_met.fits;7.07309;26468.3;69.2983;2.048
20170806000908532_CIIRC-R1_snap.fits;9.05485;26523.9;7.45887;0
20170806001018505_CIIRC-R1_met.fits;8.67116;26475.6;54.5475;2.56
20170806001008606_CIIRC-R1_snap.fits;6.74049;26478.5;7.93642;0
20170806001117556_CIIRC-R1_met.fits;8.2565;26477.1;24.2816;0.170667
20170806001119774_CIIRC-R1_met.fits;6.5254;26488.8;13.1072;0.170667
20170806001130185_CIIRC-R1_met.fits;7.82674;26463.9;30.4622;0.341333
20170806001141449_CIIRC-R1_met.fits;7.47521;26513.7;26.7759;2.048
20170806001108681_CIIRC-R1_snap.fits;7.06261;26502;6.13817;0
20170806001210292_CIIRC-R1_met.fits;6.87568;26459.5;31.9636;0.512
20170806001230430_CIIRC-R1_met.fits;7.34904;26503.4;32.4415;0.341333
20170806001208756_CIIRC-R1_snap.fits;7.06201;26472.7;5.46209;0
20170806001309001_CIIRC-R1_met.fits;7.5428;26449.2;26.5086;0.170667
20170806001355764_CIIRC-R1_met.fits;8.34658;26529.8;199.054;3.072
20170806001308830_CIIRC-R1_snap.fits;6.28935;26453.6;6.84889;0
20170806001454985_CIIRC-R1_met.fits;5.46706;26462.4;11.6515;0.170667
20170806001408905_CIIRC-R1_snap.fits;8.88119;26535.6;6.38673;0
20170806001512393_CIIRC-R1_met.fits;7.21426;26460.9;34.5306;0.341333
20170806001508980_CIIRC-R1_snap.fits;8.14288;26543;5.67876;0
20170806001607689_CIIRC-R1_met.fits;7.19146;26465.3;29.3887;0.170667
20170806001614174_CIIRC-R1_met.fits;6.40939;26474.1;30.7988;0.512
20170806001620660_CIIRC-R1_met.fits;5.40848;26503.4;11.4812;0.170667
20170806001632094_CIIRC-R1_met.fits;6.16211;26487.3;14.0504;0.341333
20170806001609054_CIIRC-R1_snap.fits;7.09155;26515.1;5.02334;0
20170806001753332_CIIRC-R1_met.fits;6.67987;26478.5;18.3919;0.170667
20170806001803401_CIIRC-R1_met.fits;6.86316;26449.2;67.0629;0.341333
20170806001709129_CIIRC-R1_snap.fits;7.11341;26463.9;5.3318;0
20170806001825588_CIIRC-R1_met.fits;6.72886;26507.8;22.9014;0.341333
20170806001833268_CIIRC-R1_met.fits;7.23591;26522.5;60.052;0.341333
20170806001845214_CIIRC-R1_met.fits;7.25133;26474.1;15.3997;0.341333
20170806001855284_CIIRC-R1_met.fits;7.73813;26449.2;21.6229;0.170667
20170806001858697_CIIRC-R1_met.fits;7.95515;26449.2;22.9252;0.170667
20170806001809204_CIIRC-R1_snap.fits;7.55054;26523.9;8.11677;0
20170806001951945_CIIRC-R1_met.fits;6.99314;26480;30.9431;0.170667
20170806001956724_CIIRC-R1_met.fits;6.99159;26493.2;19.862;0.341333
20170806001909278_CIIRC-R1_snap.fits;5.56509;26506.3;5.54346;0
20170806002022836_CIIRC-R1_met.fits;6.72556;26502;21.1727;0.170667
20170806002032905_CIIRC-R1_met.fits;7.1035;26494.6;14.652;0.170667
20170806002040585_CIIRC-R1_met.fits;6.2164;26487.3;13.8677;7.85067
20170806002009353_CIIRC-R1_snap.fits;6.43449;26513.7;6.44312;0
20170806002107380_CIIRC-R1_met.fits;5.6376;26471.2;11.6597;0.170667
20170806002114036_CIIRC-R1_met.fits;7.26888;26506.3;16.1527;0.170667
20170806002125982_CIIRC-R1_met.fits;6.14394;26509.3;20.855;0.341333
20170806002145609_CIIRC-R1_met.fits;6.64809;26509.3;16.9215;0.170667
20170806002202676_CIIRC-R1_met.fits;6.28496;26513.7;15.7044;0.170667
20170806002109428_CIIRC-R1_snap.fits;7.19343;26455.1;5.04004;0
20170806002240734_CIIRC-R1_met.fits;6.69775;26462.4;25.8747;0.170667
20170806002209502_CIIRC-R1_snap.fits;7.20175;26450.7;5.32587;0
20170806002314868_CIIRC-R1_met.fits;6.40171;26491.7;16.3107;0.170667
20170806002327668_CIIRC-R1_met.fits;5.35312;26499;22.0083;0.170667
20170806002403337_CIIRC-R1_met.fits;5.74861;26496.1;24.0378;0.853333
20170806002309577_CIIRC-R1_snap.fits;7.16112;26510.7;6.64637;0
20170806002454196_CIIRC-R1_met.fits;8.32536;26513.7;46.4468;1.19467
20170806002409652_CIIRC-R1_snap.fits;6.59294;26472.7;5.76887;0
20170806002511433_CIIRC-R1_met.fits;7.09836;26512.2;14.4599;0.170667
20170806002521844_CIIRC-R1_met.fits;7.11836;26500.5;28.2094;0.512
20170806002536350_CIIRC-R1_met.fits;6.39222;26499;13.4637;0.341333
20170806002550174_CIIRC-R1_met.fits;6.45178;26488.8;16.7161;0.341333
20170806002600756_CIIRC-R1_met.fits;5.76819;26502;13.6948;0.341333
20170806002509726_CIIRC-R1_snap.fits;7.69452;26529.8;6.71838;0
20170806002621577_CIIRC-R1_met.fits;7.71475;26523.9;24.2289;3.41333
20170806002627721_CIIRC-R1_met.fits;6.9907;26490.2;16.5348;0.170667
20170806002636425_CIIRC-R1_met.fits;6.54392;26503.4;39.5738;0.341333
20170806002609801_CIIRC-R1_snap.fits;7.5956;26543;5.92092;0
20170806002714313_CIIRC-R1_met.fits;5.92986;26482.9;25.4149;0.170667
20170806002709876_CIIRC-R1_snap.fits;6.12895;26452.1;7.38311;0
20170806002814729_CIIRC-R1_met.fits;5.69444;26482.9;36.065;0.341333
20170806002809950_CIIRC-R1_snap.fits;6.50646;26468.3;5.73493;0
20170806002924190_CIIRC-R1_met.fits;5.49492;26500.5;25.4714;0.170667
20170806002929822_CIIRC-R1_met.fits;7.62164;26519.5;43.0624;0.512
20170806002910025_CIIRC-R1_snap.fits;6.47877;26528.3;8.48269;0
20170806003039966_CIIRC-R1_met.fits;7.35076;26481.4;14.883;0.341333
20170806003055668_CIIRC-R1_met.fits;8.35577;26468.3;30.4838;0.170667
20170806003010100_CIIRC-R1_snap.fits;7.17991;26522.5;6.08609;0
20170806003121438_CIIRC-R1_met.fits;7.54224;26478.5;18.9412;0.170667
20170806003154377_CIIRC-R1_met.fits;6.13735;26491.7;38.3137;0.170667
20170806003110174_CIIRC-R1_snap.fits;6.01886;26537.1;6.91037;0
20170806003210590_CIIRC-R1_met.fits;6.82308;26497.6;39.4253;0.341333
20170806003249844_CIIRC-R1_met.fits;7.65953;26506.3;29.0637;0.341333
20170806003257182_CIIRC-R1_met.fits;7.46335;26449.2;20.3671;0.170667
20170806003210249_CIIRC-R1_snap.fits;7.27825;26485.8;9.92764;0
20170806003308958_CIIRC-R1_met.fits;8.25001;26466.8;243.024;0.682667
20170806003334729_CIIRC-R1_met.fits;6.72976;26481.4;13.6394;2.048
20170806003340361_CIIRC-R1_met.fits;7.07296;26471.2;18.6517;0.170667
20170806003404766_CIIRC-R1_met.fits;7.25515;26449.2;195.787;0.341333
20170806003310324_CIIRC-R1_snap.fits;7.12331;26499;6.73852;0
20170806003430708_CIIRC-R1_met.fits;7.9163;26500.5;61.6803;0.341333
20170806003455284_CIIRC-R1_met.fits;7.63183;26463.9;19.1572;0.170667
20170806003410398_CIIRC-R1_snap.fits;7.40231;26471.2;6.62861;0
20170806003509620_CIIRC-R1_met.fits;7.0476;26487.3;14.8965;0.170667
20170806003517982_CIIRC-R1_met.fits;7.05865;26449.2;24.7869;0.170667
20170806003525492_CIIRC-R1_met.fits;8.85437;26499;43.7389;0.341333
20170806003548020_CIIRC-R1_met.fits;6.71035;26515.1;38.3052;0.341333
20170806003510473_CIIRC-R1_snap.fits;6.82108;26502;7.45865;0
20170806003607305_CIIRC-R1_met.fits;8.42975;26490.2;24.4121;0.341333
20170806003652532_CIIRC-R1_met.fits;7.18428;26510.7;22.5555;0.170667
20170806003655604_CIIRC-R1_met.fits;7.35122;26482.9;52.5662;0.341333
20170806003705332_CIIRC-R1_met.fits;6.07412;26449.2;31.2345;0.341333
20170806003610548_CIIRC-R1_snap.fits;7.65054;26504.9;8.42365;0
20170806003806260_CIIRC-R1_met.fits;9.50662;26449.2;51.4672;0.170667
20170806003710622_CIIRC-R1_snap.fits;8.11309;26487.3;8.71602;0
20170806003906505_CIIRC-R1_met.fits;9.54793;26452.1;92.2582;0.341333
20170806003810697_CIIRC-R1_snap.fits;6.88789;26474.1;6.05099;0
20170806003909748_CIIRC-R1_met.fits;7.90852;26485.8;51.3788;0.341333
20170806003932958_CIIRC-R1_met.fits;6.90181;26525.4;14.5163;0.170667
20170806003936884_CIIRC-R1_met.fits;7.77793;26471.2;22.0246;0.170667
20170806003910772_CIIRC-R1_snap.fits;8.01163;26529.8;6.50034;0
20170806004031156_CIIRC-R1_met.fits;6.50781;26481.4;29.315;0.170667
20170806004038494_CIIRC-R1_met.fits;8.64677;26496.1;17.8647;0.341333
20170806004103924_CIIRC-R1_met.fits;6.20666;26515.1;13.3013;0.170667
20170806004010846_CIIRC-R1_snap.fits;9.08375;26499;7.38056;0
20170806004134473_CIIRC-R1_met.fits;8.41564;26510.7;31.0866;0.341333
20170806004138228_CIIRC-R1_met.fits;8.60163;26487.3;27.0698;0.170667
20170806004110921_CIIRC-R1_snap.fits;8.38949;26547.4;8.48163;0
20170806004225844_CIIRC-R1_met.fits;9.23533;26506.3;40.6661;0.170667
20170806004235060_CIIRC-R1_met.fits;8.82617;26512.2;46.0401;0.341333
20170806004245129_CIIRC-R1_met.fits;7.3943;26521;29.6613;0.170667
20170806004300148_CIIRC-R1_met.fits;8.27053;26471.2;101.575;0.341333
20170806004210996_CIIRC-R1_snap.fits;7.18744;26545.9;5.86499;0
20170806004349641_CIIRC-R1_met.fits;8.11652;26504.9;16.5892;0.170667
20170806004354249_CIIRC-R1_met.fits;6.87068;26509.3;15.1758;12.4587
20170806004311070_CIIRC-R1_snap.fits;7.22049;26487.3;7.44642;0
20170806004453982_CIIRC-R1_met.fits;8.72832;26515.1;18.6888;0.170667
20170806004411145_CIIRC-R1_snap.fits;8.0461;26460.9;8.47011;0
20170806004510537_CIIRC-R1_met.fits;7.02287;26506.3;63.6278;0.341333
20170806004538356_CIIRC-R1_met.fits;7.23026;26449.2;17.6156;0.341333
20170806004556788_CIIRC-R1_met.fits;6.30643;26484.4;16.1221;0.170667
20170806004600542_CIIRC-R1_met.fits;6.50356;26513.7;32.9411;0.341333
20170806004605492_CIIRC-R1_met.fits;6.92918;26493.2;51.1008;0.341333
20170806004511220_CIIRC-R1_snap.fits;8.43259;26504.9;5.65204;0
20170806004623241_CIIRC-R1_met.fits;8.2417;26515.1;19.9794;0.170667
20170806004633652_CIIRC-R1_met.fits;7.09014;26477.1;44.8064;0.341333
20170806004656180_CIIRC-R1_met.fits;8.24245;26509.3;24.6416;0.170667
20170806004611294_CIIRC-R1_snap.fits;8.1938;26474.1;7.7829;0
20170806004711369_CIIRC-R1_snap.fits;8.0976;26487.3;8.04349;0
20170806004832777_CIIRC-R1_met.fits;7.18806;26450.7;53.7634;1.19467
20170806004859401_CIIRC-R1_met.fits;8.47048;26481.4;21.1152;0.341333
20170806004904862_CIIRC-R1_met.fits;7.94366;26521;16.3849;0.170667
20170806004811444_CIIRC-R1_snap.fits;9.06877;26491.7;6.8889;0
20170806004912713_CIIRC-R1_met.fits;7.57419;26503.4;49.6026;0.341333
20170806004915273_CIIRC-R1_met.fits;9.45131;26525.4;42.0285;1.536
20170806004918857_CIIRC-R1_met.fits;7.99856;26480;19.0306;0.170667
20170806004945481_CIIRC-R1_met.fits;8.08498;26491.7;34.5404;0.170667
20170806004911518_CIIRC-R1_snap.fits;6.87234;26534.2;6.6966;0
20170806005015518_CIIRC-R1_met.fits;8.24113;26472.7;20.1403;0.341333
20170806005054772_CIIRC-R1_met.fits;6.87286;26506.3;13.8609;0.170667
20170806005011593_CIIRC-R1_snap.fits;8.67135;26460.9;7.6956;0
20170806005116617_CIIRC-R1_met.fits;7.26876;26488.8;15.5632;0.170667
20170806005119518_CIIRC-R1_met.fits;7.61932;26485.8;19.3236;0.341333
20170806005124809_CIIRC-R1_met.fits;8.71806;26460.9;32.3183;0.341333
20170806005149726_CIIRC-R1_met.fits;8.00302;26499;26.7531;0.512
20170806005152798_CIIRC-R1_met.fits;6.97372;26507.8;25.3973;0.170667
20170806005156894_CIIRC-R1_met.fits;7.4;26453.6;19.5479;0.170667
20170806005202697_CIIRC-R1_met.fits;7.76063;26497.6;20.1006;0.170667
20170806005111668_CIIRC-R1_snap.fits;7.33391;26475.6;9.22434;0
20170806005218569_CIIRC-R1_met.fits;9.3552;26515.1;45.3916;0.341333
20170806005224542_CIIRC-R1_met.fits;8.38342;26521;23.8761;0.170667
20170806005235124_CIIRC-R1_met.fits;6.6144;26487.3;16.5942;0.341333
20170806005246558_CIIRC-R1_met.fits;8.22028;26493.2;23.7084;0.341333
20170806005303113_CIIRC-R1_met.fits;8.11752;26465.3;17.8228;0.170667
20170806005211742_CIIRC-R1_snap.fits;7.65619;26523.9;7.34683;0
20170806005319156_CIIRC-R1_met.fits;6.48978;26471.2;23.0181;0.341333
20170806005332638_CIIRC-R1_met.fits;6.87427;26475.6;14.6502;0.170667
20170806005335198_CIIRC-R1_met.fits;8.29222;26496.1;41.3145;0.170667
20170806005311817_CIIRC-R1_snap.fits;7.9132;26528.3;6.24924;0
20170806005424180_CIIRC-R1_met.fits;7.88681;26504.9;27.7895;0.341333
20170806005443124_CIIRC-R1_met.fits;5.9796;26500.5;28.2792;0.170667
20170806005411892_CIIRC-R1_snap.fits;8.87833;26547.4;5.18223;0
20170806005514356_CIIRC-R1_met.fits;7.37073;26490.2;15.098;0.170667
20170806005559753_CIIRC-R1_met.fits;6.37445;26518.1;14.0007;0.170667
20170806005511966_CIIRC-R1_snap.fits;6.90164;26502;5.91552;0
20170806005625865_CIIRC-R1_met.fits;6.82326;26493.2;30.0235;0.341333
20170806005650270_CIIRC-R1_met.fits;8.6839;26463.9;20.1797;0.170667
20170806005700340_CIIRC-R1_met.fits;7.16093;26450.7;24.3782;0.170667
20170806005612041_CIIRC-R1_snap.fits;5.99196;26475.6;6.06453;0
20170806005711092_CIIRC-R1_met.fits;7.32713;26499;16.0374;0.341333
20170806005733449_CIIRC-R1_met.fits;7.0307;26455.1;20.3138;0.512
20170806005743348_CIIRC-R1_met.fits;6.32265;26500.5;16.2049;0.170667
20170806005712116_CIIRC-R1_snap.fits;6.6801;26493.2;5.93251;0
20170806005808436_CIIRC-R1_met.fits;6.5397;26490.2;15.3331;0.512
20170806005838302_CIIRC-R1_met.fits;7.7178;26516.6;40.4068;0.170667
20170806005851102_CIIRC-R1_met.fits;7.24209;26503.4;32.711;0.341333
20170806005902366_CIIRC-R1_met.fits;6.75834;26449.2;30.1036;0.341333
20170806005812190_CIIRC-R1_snap.fits;6.3993;26474.1;7.04791;0
20170806005912265_CIIRC-R1_snap.fits;7.21373;26480;6.25174;0
