# file name; noise; peak f.; mag.; duration
20170806180111604_CIIRC-R1_met.fits;7.68772;26493.2;17.8172;0.170667
20170806180119454_CIIRC-R1_met.fits;8.88112;26509.3;44.3681;1.024
20170806180028425_CIIRC-R1_snap.fits;8.44271;26475.6;7.62201;0
20170806180144201_CIIRC-R1_met.fits;7.91619;26512.2;77.5473;0.682667
20170806180158878_CIIRC-R1_met.fits;6.72104;26499;20.2659;0.512
20170806180128500_CIIRC-R1_snap.fits;7.88467;26545.9;6.28828;0
20170806180228574_CIIRC-R1_snap.fits;8.41358;26469.7;7.71947;0
20170806180328649_CIIRC-R1_snap.fits;7.87969;26484.4;7.26384;0
20170806180428724_CIIRC-R1_snap.fits;8.67452;26497.6;26.4384;0
20170806180527262_CIIRC-R1_met.fits;8.12389;26497.6;26.4384;0.341333
20170806180538014_CIIRC-R1_met.fits;10.6673;26509.3;24.1764;0.170667
20170806180528798_CIIRC-R1_snap.fits;11.308;26484.4;6.04851;0
20170806180628873_CIIRC-R1_snap.fits;7.41341;26547.4;7.73004;0
20170806180727070_CIIRC-R1_met.fits;7.93167;26503.4;16.9955;0.170667
20170806180736116_CIIRC-R1_met.fits;9.79468;26484.4;26.5108;0.341333
20170806180728948_CIIRC-R1_snap.fits;8.73184;26541.5;9.30904;0
20170806180829022_CIIRC-R1_snap.fits;9.13061;26534.2;8.08972;0
20170806180952990_CIIRC-R1_met.fits;9.61118;26493.2;26.6592;0.170667
20170806180958964_CIIRC-R1_met.fits;7.13269;26513.7;20.0553;0.170667
20170806180929097_CIIRC-R1_snap.fits;8.23366;26525.4;8.56498;0
20170806181033438_CIIRC-R1_met.fits;8.86628;26515.1;24.7853;0.170667
20170806181108596_CIIRC-R1_met.fits;8.73143;26504.9;30.3329;0.341333
20170806181125833_CIIRC-R1_met.fits;7.14568;26497.6;21.9498;0.170667
20170806181029172_CIIRC-R1_snap.fits;7.93534;26458;5.96643;0
20170806181135049_CIIRC-R1_met.fits;9.08674;26518.1;18.2874;0.170667
20170806181138121_CIIRC-R1_met.fits;8.01818;26493.2;19.5523;0.341333
20170806181143753_CIIRC-R1_met.fits;7.72497;26510.7;29.7702;1.19467
20170806181147337_CIIRC-R1_met.fits;9.26741;26497.6;21.4157;0.682667
20170806181129246_CIIRC-R1_snap.fits;8.93746;26531.2;7.91324;0
20170806181235636_CIIRC-R1_met.fits;8.34448;26487.3;18.6035;0.170667
20170806181229321_CIIRC-R1_snap.fits;7.57619;26515.1;6.84011;0
20170806181329396_CIIRC-R1_snap.fits;7.15048;26500.5;6.28887;0
20170806181429470_CIIRC-R1_snap.fits;6.5129;26502;6.67933;0
20170806181528350_CIIRC-R1_met.fits;6.80065;26503.4;46.0869;0.341333
20170806181531252_CIIRC-R1_met.fits;8.11602;26497.6;22.306;0.170667
20170806181535177_CIIRC-R1_met.fits;8.32625;26523.9;20.5407;0.512
20170806181609140_CIIRC-R1_met.fits;9.44793;26519.5;39.5419;0.170667
20170806181529545_CIIRC-R1_snap.fits;7.42473;26453.6;8.1557;0
20170806181631326_CIIRC-R1_met.fits;9.24207;26496.1;23.3971;0.170667
20170806181645150_CIIRC-R1_met.fits;8.28351;26507.8;35.6225;0.682667
20170806181629620_CIIRC-R1_snap.fits;7.47481;26513.7;5.30497;0
20170806181737886_CIIRC-R1_met.fits;6.66885;26493.2;22.7284;0.512
20170806181748468_CIIRC-R1_met.fits;8.35304;26500.5;18.6903;0.170667
20170806181807241_CIIRC-R1_met.fits;8.07519;26547.4;19.2677;0.170667
20170806181729694_CIIRC-R1_snap.fits;7.957;26493.2;5.64979;0
20170806181919774_CIIRC-R1_met.fits;7.30068;26493.2;35.0563;0.170667
20170806181829769_CIIRC-R1_snap.fits;7.53193;26452.1;6.41806;0
20170806181942985_CIIRC-R1_met.fits;7.16045;26519.5;15.7173;0.170667
20170806182004148_CIIRC-R1_met.fits;6.75916;26528.3;40.1752;0.341333
20170806182026164_CIIRC-R1_met.fits;6.90163;26504.9;15.685;0.341333
20170806181929844_CIIRC-R1_snap.fits;8.25379;26469.7;6.55537;0
20170806182033502_CIIRC-R1_met.fits;8.24225;26456.5;26.8601;0.170667
20170806182029918_CIIRC-R1_snap.fits;7.69657;26544.4;9.94368;0
20170806182153374_CIIRC-R1_met.fits;7.68015;26502;25.3787;0.170667
20170806182210100_CIIRC-R1_met.fits;6.83161;26509.3;14.3558;0.170667
20170806182129993_CIIRC-R1_snap.fits;7.91179;26480;6.08465;0
20170806182231945_CIIRC-R1_met.fits;7.69197;26521;17.0073;0.170667
20170806182323998_CIIRC-R1_met.fits;7.05837;26494.6;16.8763;0.341333
20170806182230068_CIIRC-R1_snap.fits;7.60495;26493.2;8.28692;0
20170806182405470_CIIRC-R1_met.fits;8.60444;26503.4;21.5664;0.170667
20170806182408030_CIIRC-R1_met.fits;7.27731;26490.2;21.5614;0.170667
20170806182416734_CIIRC-R1_met.fits;7.81143;26502;23.9036;0.341333
20170806182330142_CIIRC-R1_snap.fits;8.17412;26503.4;9.4233;0
20170806182426974_CIIRC-R1_met.fits;7.25994;26519.5;18.5507;0.170667
20170806182445065_CIIRC-R1_met.fits;6.99118;26503.4;168.225;0.341333
20170806182520564_CIIRC-R1_met.fits;7.81837;26499;86.3052;0.341333
20170806182430217_CIIRC-R1_snap.fits;7.79648;26528.3;6.21224;0
20170806182603230_CIIRC-R1_met.fits;8.20102;26494.6;22.2251;0.170667
20170806182530292_CIIRC-R1_snap.fits;6.89726;26529.8;6.74866;0
20170806182630366_CIIRC-R1_snap.fits;7.0692;26502;4.59673;0
20170806182801844_CIIRC-R1_met.fits;8.96737;26472.7;41.5643;0.341333
20170806182826249_CIIRC-R1_met.fits;6.85076;26499;26.636;0.170667
20170806182730441_CIIRC-R1_snap.fits;7.63514;26523.9;5.64604;0
20170806182908062_CIIRC-R1_met.fits;8.69473;26499;47.5699;0.341333
20170806182830516_CIIRC-R1_snap.fits;7.90135;26493.2;7.53346;0
20170806182930590_CIIRC-R1_snap.fits;7.39034;26452.1;6.05448;0
20170806183035785_CIIRC-R1_met.fits;7.51645;26500.5;24.6755;0.341333
20170806183030665_CIIRC-R1_snap.fits;8.04257;26496.1;6.92754;0
20170806183133641_CIIRC-R1_met.fits;6.90731;26499;15.0489;0.170667
20170806183130740_CIIRC-R1_snap.fits;8.33275;26504.9;7.08686;0
20170806183242761_CIIRC-R1_met.fits;7.73781;26526.9;19.8885;0.512
20170806183230814_CIIRC-R1_snap.fits;7.36783;26528.3;6.4987;0
20170806183332937_CIIRC-R1_met.fits;7.4061;26497.6;16.1735;0.170667
20170806183330889_CIIRC-R1_snap.fits;7.47855;26507.8;7.77135;0
20170806183522676_CIIRC-R1_met.fits;7.26027;26491.7;61.4881;0.341333
20170806183430964_CIIRC-R1_snap.fits;7.04097;26526.9;5.89484;0
20170806183545033_CIIRC-R1_met.fits;8.58525;26510.7;81.6472;0.341333
20170806183617460_CIIRC-R1_met.fits;7.60847;26510.7;25.1413;0.341333
20170806183621726_CIIRC-R1_met.fits;8.27938;26543;38.2347;0.170667
20170806183531038_CIIRC-R1_snap.fits;8.64883;26493.2;5.92473;0
20170806183724873_CIIRC-R1_met.fits;7.51116;26503.4;65.2125;0.341333
20170806183631113_CIIRC-R1_snap.fits;7.87852;26474.1;5.34933;0
20170806183730334_CIIRC-R1_met.fits;7.94386;26519.5;17.3626;0.341333
20170806183743476_CIIRC-R1_met.fits;6.7003;26494.6;20.8485;0.170667
20170806183731188_CIIRC-R1_snap.fits;7.26734;26500.5;6.05748;0
20170806183831262_CIIRC-R1_snap.fits;8.41619;26499;8.33443;0
20170806183931337_CIIRC-R1_snap.fits;6.45037;26459.5;5.71836;0
20170806184104350_CIIRC-R1_met.fits;8.46533;26487.3;275.411;0.341333
20170806184109470_CIIRC-R1_met.fits;7.83396;26529.8;22.1973;0.170667
20170806184031412_CIIRC-R1_snap.fits;7.42969;26540;5.7996;0
20170806184134388_CIIRC-R1_met.fits;7.82226;26497.6;23.2306;0.170667
20170806184145652_CIIRC-R1_met.fits;6.73419;26512.2;19.3473;0.341333
20170806184159988_CIIRC-R1_met.fits;7.13059;26504.9;67.2594;0.341333
20170806184131486_CIIRC-R1_snap.fits;7.22917;26462.4;5.03482;0
20170806184239582_CIIRC-R1_met.fits;7.58272;26504.9;64.6007;0.341333
20170806184249652_CIIRC-R1_met.fits;6.15535;26502;14.5187;0.341333
20170806184320713_CIIRC-R1_met.fits;5.8965;26497.6;12.656;0.170667
20170806184231561_CIIRC-R1_snap.fits;8.23204;26474.1;6.90653;0
20170806184331636_CIIRC-R1_snap.fits;6.2696;26532.7;6.83304;0
20170806184431710_CIIRC-R1_snap.fits;7.28526;26500.5;5.56926;0
20170806184608137_CIIRC-R1_met.fits;7.53452;26515.1;22.6122;0.170667
20170806184531785_CIIRC-R1_snap.fits;8.65551;26475.6;6.08048;0
20170806184641246_CIIRC-R1_met.fits;7.56513;26506.3;22.8873;0.170667
20170806184705140_CIIRC-R1_met.fits;8.4141;26535.6;39.6118;0.341333
20170806184631860_CIIRC-R1_snap.fits;7.12748;26499;6.43232;0
20170806184805726_CIIRC-R1_met.fits;6.83453;26509.3;21.9183;1.36533
20170806184817332_CIIRC-R1_met.fits;6.72807;26503.4;15.0652;0.170667
20170806184731934_CIIRC-R1_snap.fits;6.04969;26510.7;6.10386;0
20170806184832009_CIIRC-R1_snap.fits;6.48705;26477.1;6.83598;0
20170806185000414_CIIRC-R1_met.fits;7.3812;26503.4;26.6311;0.170667
20170806185008265_CIIRC-R1_met.fits;5.56073;26503.4;20.6765;0.170667
20170806184932084_CIIRC-R1_snap.fits;6.77411;26521;6.23178;0
20170806185113630_CIIRC-R1_met.fits;6.25193;26491.7;24.2378;0.341333
20170806185032158_CIIRC-R1_snap.fits;6.5082;26500.5;6.40676;0
20170806185138377_CIIRC-R1_met.fits;7.52514;26494.6;15.9854;0.170667
20170806185142132_CIIRC-R1_met.fits;6.27686;26502;36.395;0.341333
20170806185215582_CIIRC-R1_met.fits;6.58247;26500.5;13.1702;0.341333
20170806185132233_CIIRC-R1_snap.fits;5.43288;26538.6;6.49978;0
20170806185234014_CIIRC-R1_met.fits;6.81948;26506.3;24.9884;0.170667
20170806185236404_CIIRC-R1_met.fits;5.12656;26484.4;11.3404;0.170667
20170806185304564_CIIRC-R1_met.fits;5.31566;26529.8;26.7652;0.512
20170806185232308_CIIRC-R1_snap.fits;5.05397;26469.7;4.60919;0
20170806185338185_CIIRC-R1_met.fits;4.60113;26507.8;10.4606;0.341333
20170806185427849_CIIRC-R1_met.fits;3.68611;26506.3;10.2978;0.170667
20170806185332382_CIIRC-R1_snap.fits;3.70156;26522.5;3.54233;0
20170806185436894_CIIRC-R1_met.fits;4.55224;26512.2;40.0122;0.341333
20170806185432457_CIIRC-R1_snap.fits;3.29913;26496.1;2.80729;0
20170806185531166_CIIRC-R1_met.fits;3.35651;26521;9.95973;1.19467
20170806185607348_CIIRC-R1_met.fits;3.23988;26537.1;12.2706;0.341333
20170806185614345_CIIRC-R1_met.fits;3.53321;26499;18.642;0.341333
20170806185622708_CIIRC-R1_met.fits;3.10762;26525.4;9.32286;0.170667
20170806185532532_CIIRC-R1_snap.fits;2.92882;26456.5;2.46846;0
20170806185654452_CIIRC-R1_met.fits;3.03274;26504.9;6.66061;0.170667
20170806185707764_CIIRC-R1_met.fits;2.71243;26497.6;16.4304;0.341333
20170806185715273_CIIRC-R1_met.fits;2.52969;26515.1;9.999;0.170667
20170806185721417_CIIRC-R1_met.fits;2.66877;26504.9;7.35707;0.170667
20170806185632606_CIIRC-R1_snap.fits;2.78264;26544.4;2.16665;0
20170806185821150_CIIRC-R1_met.fits;2.85065;26497.6;7.01729;0.170667
20170806185732681_CIIRC-R1_snap.fits;2.70518;26521;2.49231;0
20170806185853065_CIIRC-R1_met.fits;2.81932;26452.1;7.52574;4.77867
20170806185859721_CIIRC-R1_met.fits;2.65395;26513.7;6.74169;1.024
20170806185904670_CIIRC-R1_met.fits;3.09423;26478.5;9.63398;2.38933
20170806185832756_CIIRC-R1_snap.fits;2.8195;26513.7;1.90938;0
20170806185959284_CIIRC-R1_met.fits;2.99182;26513.7;7.84603;0.170667
20170806185932830_CIIRC-R1_snap.fits;2.48621;26469.7;2.47562;0
