# file name; noise; peak f.; mag.; duration
20170806140006238_CIIRC-R1_met.fits;8.27925;26513.7;17.308;0.170667
20170806140020233_CIIRC-R1_met.fits;8.21611;26493.2;32.0275;0.341333
20170806140029790_CIIRC-R1_met.fits;7.55702;26516.6;17.6725;1.536
20170806140010505_CIIRC-R1_snap.fits;8.83255;26540;6.88956;0
20170806140149662_CIIRC-R1_met.fits;8.61138;26500.5;46.8119;0.341333
20170806140206729_CIIRC-R1_met.fits;7.57804;26499;17.9891;0.170667
20170806140110580_CIIRC-R1_snap.fits;8.43976;26522.5;5.68753;0
20170806140246836_CIIRC-R1_met.fits;8.84063;26521;19.9588;0.170667
20170806140210654_CIIRC-R1_snap.fits;7.34465;26516.6;6.92228;0
20170806140323358_CIIRC-R1_met.fits;9.69337;26519.5;63.621;0.341333
20170806140354590_CIIRC-R1_met.fits;8.05468;26521;25.3513;0.341333
20170806140310729_CIIRC-R1_snap.fits;9.1572;26518.1;10.442;0
20170806140504905_CIIRC-R1_met.fits;7.91802;26485.8;18.3293;0.170667
20170806140410804_CIIRC-R1_snap.fits;7.91199;26528.3;8.71113;0
20170806140523166_CIIRC-R1_met.fits;5.44728;26499;12.6248;0.170667
20170806140547913_CIIRC-R1_met.fits;8.75101;26507.8;18.6402;0.170667
20170806140605662_CIIRC-R1_met.fits;10.1041;26507.8;45.0222;0.170667
20170806140510878_CIIRC-R1_snap.fits;7.24899;26452.1;8.56245;0
20170806140614196_CIIRC-R1_met.fits;8.48294;26525.4;19.4172;0.341333
20170806140610953_CIIRC-R1_snap.fits;9.10984;26460.9;8.57251;0
20170806140723486_CIIRC-R1_met.fits;11.3205;26522.5;40.5171;0.341333
20170806140729630_CIIRC-R1_met.fits;7.60015;26516.6;38.0734;0.341333
20170806140711028_CIIRC-R1_snap.fits;8.22348;26496.1;7.27225;0
20170806140849502_CIIRC-R1_met.fits;8.96391;26518.1;17.9433;0.170667
20170806140854622_CIIRC-R1_met.fits;7.96934;26529.8;20.6826;0.170667
20170806140901278_CIIRC-R1_met.fits;6.17976;26500.5;13.4612;0.341333
20170806140811102_CIIRC-R1_snap.fits;7.99405;26513.7;11.1838;0
20170806140930804_CIIRC-R1_met.fits;6.31177;26507.8;34.3352;0.341333
20170806140942409_CIIRC-R1_met.fits;8.46404;26512.2;22.7916;0.512
20170806140945310_CIIRC-R1_met.fits;7.75904;26504.9;22.9086;0.341333
20170806140955038_CIIRC-R1_met.fits;7.4893;26510.7;19.821;0.170667
20170806141002206_CIIRC-R1_met.fits;10.9375;26512.2;56.9563;0.341333
20170806140911177_CIIRC-R1_snap.fits;8.70417;26456.5;9.02555;0
20170806141024393_CIIRC-R1_met.fits;10.9073;26547.4;28.3241;0.341333
20170806141049822_CIIRC-R1_met.fits;8.63459;26528.3;20.1567;0.341333
20170806141054942_CIIRC-R1_met.fits;7.58482;26526.9;24.6626;0.682667
20170806141011252_CIIRC-R1_snap.fits;8.54989;26490.2;8.31932;0
20170806141126174_CIIRC-R1_met.fits;9.38733;26521;46.5273;0.170667
20170806141207646_CIIRC-R1_met.fits;9.63746;26488.8;19.8029;0.170667
20170806141111326_CIIRC-R1_snap.fits;10.9935;26545.9;8.44073;0
20170806141213449_CIIRC-R1_met.fits;7.45169;26522.5;18.1594;0.170667
20170806141211401_CIIRC-R1_snap.fits;10.5662;26449.2;8.46828;0
20170806141311476_CIIRC-R1_snap.fits;9.13825;26460.9;6.84764;0
20170806141412916_CIIRC-R1_met.fits;8.44667;26503.4;28.1022;0.170667
20170806141420937_CIIRC-R1_met.fits;6.72737;26529.8;18.1152;0.170667
20170806141443465_CIIRC-R1_met.fits;7.82294;26482.9;29.0833;0.341333
20170806141411550_CIIRC-R1_snap.fits;10.7159;26540;9.25026;0
20170806141543028_CIIRC-R1_met.fits;6.8089;26496.1;15.2764;0.341333
20170806141551049_CIIRC-R1_met.fits;7.01262;26526.9;34.0015;0.170667
20170806141511625_CIIRC-R1_snap.fits;9.62794;26506.3;7.42939;0
20170806141637641_CIIRC-R1_met.fits;7.73347;26515.1;23.7204;0.170667
20170806141659486_CIIRC-R1_met.fits;7.8975;26496.1;17.5171;0.170667
20170806141611700_CIIRC-R1_snap.fits;8.16789;26528.3;8.58741;0
20170806141709726_CIIRC-R1_met.fits;8.24578;26518.1;179.047;0.512
20170806141719966_CIIRC-R1_met.fits;8.19762;26504.9;44.4222;0.170667
20170806141725086_CIIRC-R1_met.fits;6.09903;26538.6;62.4342;0.341333
20170806141711774_CIIRC-R1_snap.fits;9.12323;26519.5;8.06069;0
20170806141833524_CIIRC-R1_met.fits;7.56029;26521;16.1967;0.341333
20170806141843764_CIIRC-R1_met.fits;7.34889;26503.4;19.9367;3.072
20170806141811849_CIIRC-R1_snap.fits;10.7533;26496.1;6.62804;0
20170806141911924_CIIRC-R1_snap.fits;7.47855;26468.3;7.53959;0
20170806142011998_CIIRC-R1_snap.fits;8.15552;26545.9;7.29615;0
20170806142113438_CIIRC-R1_met.fits;6.47292;26507.8;31.4965;0.341333
20170806142129822_CIIRC-R1_met.fits;7.53734;26522.5;18.0608;0.170667
20170806142144841_CIIRC-R1_met.fits;6.30788;26516.6;38.2174;0.512
20170806142112073_CIIRC-R1_snap.fits;7.79274;26469.7;7.54673;0
20170806142211806_CIIRC-R1_met.fits;7.19618;26500.5;74.6342;0.512
20170806142215049_CIIRC-R1_met.fits;7.65583;26522.5;16.7352;0.341333
20170806142231433_CIIRC-R1_met.fits;6.92692;26507.8;17.1246;0.170667
20170806142247646_CIIRC-R1_met.fits;6.79747;26535.6;27.7176;0.341333
20170806142259764_CIIRC-R1_met.fits;7.91265;26540;25.7193;0.512
20170806142212148_CIIRC-R1_snap.fits;6.25533;26474.1;7.36273;0
20170806142337481_CIIRC-R1_met.fits;7.73714;26513.7;37.0551;0.341333
20170806142343113_CIIRC-R1_met.fits;6.84081;26522.5;14.4645;0.170667
20170806142353182_CIIRC-R1_met.fits;6.73282;26507.8;17.3003;0.170667
20170806142357449_CIIRC-R1_met.fits;6.52556;26504.9;15.1319;0.170667
20170806142408372_CIIRC-R1_met.fits;7.66753;26528.3;17.5575;0.512
20170806142312222_CIIRC-R1_snap.fits;7.27821;26541.5;7.24545;0
20170806142423049_CIIRC-R1_met.fits;6.61679;26488.8;19.0818;0.170667
20170806142439604_CIIRC-R1_met.fits;6.27413;26503.4;13.8324;4.608
20170806142454281_CIIRC-R1_met.fits;9.77045;26532.7;28.5797;0.170667
20170806142458718_CIIRC-R1_met.fits;10.1946;26494.6;22.7478;0.682667
20170806142412297_CIIRC-R1_snap.fits;7.94789;26497.6;5.42054;0
20170806142523465_CIIRC-R1_met.fits;5.42283;26521;15.2085;0.170667
20170806142537460_CIIRC-R1_met.fits;6.7541;26521;16.3638;0.170667
20170806142601353_CIIRC-R1_met.fits;7.62385;26493.2;18.2806;0.341333
20170806142604937_CIIRC-R1_met.fits;6.64106;26526.9;26.2167;0.341333
20170806142512372_CIIRC-R1_snap.fits;7.06379;26453.6;6.04265;0
20170806142626441_CIIRC-R1_met.fits;7.1981;26487.3;14.4217;0.341333
20170806142655625_CIIRC-R1_met.fits;6.83615;26526.9;41.6755;0.341333
20170806142612446_CIIRC-R1_snap.fits;8.42844;26523.9;10.1379;0
20170806142732660_CIIRC-R1_met.fits;6.7957;26522.5;14.6731;0.170667
20170806142740510_CIIRC-R1_met.fits;8.27421;26545.9;16.5685;0.170667
20170806142712521_CIIRC-R1_snap.fits;6.792;26506.3;6.1512;0
20170806142858846_CIIRC-R1_met.fits;8.41578;26510.7;25.7843;0.170667
20170806142906185_CIIRC-R1_met.fits;7.00733;26509.3;51.9083;0.341333
20170806142812596_CIIRC-R1_snap.fits;7.89735;26529.8;6.96801;0
20170806142916937_CIIRC-R1_met.fits;6.80988;26478.5;19.4802;0.170667
20170806142930761_CIIRC-R1_met.fits;7.93889;26491.7;26.194;1.024
20170806142912670_CIIRC-R1_snap.fits;6.9702;26518.1;6.56477;0
20170806143027081_CIIRC-R1_met.fits;6.92805;26507.8;14.4921;0.170667
20170806143047220_CIIRC-R1_met.fits;7.80066;26538.6;32.6931;0.170667
20170806143012745_CIIRC-R1_snap.fits;6.32045;26531.2;5.15089;0
20170806143122377_CIIRC-R1_met.fits;6.92765;26522.5;60.9625;0.341333
20170806143130398_CIIRC-R1_met.fits;7.52469;26502;33.5949;0.341333
20170806143152414_CIIRC-R1_met.fits;7.51735;26516.6;23.8229;0.341333
20170806143156681_CIIRC-R1_met.fits;6.38897;26503.4;13.0758;0.170667
20170806143112820_CIIRC-R1_snap.fits;8.9711;26463.9;6.66862;0
20170806143224670_CIIRC-R1_met.fits;6.63675;26509.3;22.1693;1.024
20170806143239348_CIIRC-R1_met.fits;6.43869;26518.1;20.213;0.170667
20170806143249758_CIIRC-R1_met.fits;6.72247;26503.4;16.4444;0.170667
20170806143212894_CIIRC-R1_snap.fits;7.26178;26519.5;5.73865;0
20170806143323209_CIIRC-R1_met.fits;5.99831;26529.8;66.2353;0.341333
20170806143348638_CIIRC-R1_met.fits;7.08085;26525.4;40.4651;0.512
20170806143312969_CIIRC-R1_snap.fits;7.4564;26490.2;5.76125;0
20170806143423796_CIIRC-R1_met.fits;7.49005;26497.6;42.4131;0.341333
20170806143431817_CIIRC-R1_met.fits;7.39308;26523.9;17.5911;0.170667
20170806143435060_CIIRC-R1_met.fits;7.27711;26510.7;17.0452;0.170667
20170806143439838_CIIRC-R1_met.fits;7.0068;26513.7;29.5818;0.341333
20170806143413044_CIIRC-R1_snap.fits;6.03968;26543;6.9874;0
20170806143524724_CIIRC-R1_met.fits;6.50951;26510.7;21.882;0.341333
20170806143513118_CIIRC-R1_snap.fits;7.71667;26516.6;9.55674;0
20170806143705417_CIIRC-R1_met.fits;7.14159;26500.5;18.6991;0.341333
20170806143613193_CIIRC-R1_snap.fits;6.97804;26478.5;6.28246;0
20170806143726921_CIIRC-R1_met.fits;6.35282;26523.9;71.9212;0.341333
20170806143713268_CIIRC-R1_snap.fits;6.34961;26544.4;6.77481;0
20170806143827166_CIIRC-R1_met.fits;6.99464;26509.3;14.8548;0.170667
20170806143813342_CIIRC-R1_snap.fits;6.92559;26497.6;4.62421;0
20170806143917513_CIIRC-R1_met.fits;6.54774;26510.7;18.2014;0.341333
20170806143913417_CIIRC-R1_snap.fits;5.83936;26534.2;7.16041;0
20170806144013492_CIIRC-R1_snap.fits;7.22698;26515.1;6.99327;0
20170806144138996_CIIRC-R1_met.fits;7.60898;26510.7;20.8309;0.341333
20170806144113566_CIIRC-R1_snap.fits;6.28199;26499;6.43844;0
20170806144215348_CIIRC-R1_met.fits;6.37935;26496.1;85.1384;0.682667
20170806144219273_CIIRC-R1_met.fits;6.5205;26522.5;16.1424;0.170667
20170806144239924_CIIRC-R1_met.fits;5.51487;26502;23.4239;0.512
20170806144259380_CIIRC-R1_met.fits;8.07185;26512.2;22.8498;0.170667
20170806144304158_CIIRC-R1_met.fits;6.51554;26512.2;35.4212;0.512
20170806144213641_CIIRC-R1_snap.fits;6.81861;26472.7;6.07706;0
20170806144339145_CIIRC-R1_met.fits;6.65669;26510.7;15.6358;1.70667
20170806144313716_CIIRC-R1_snap.fits;6.60588;26534.2;5.40231;0
20170806144423689_CIIRC-R1_met.fits;8.49746;26513.7;18.0986;1.87733
20170806144413790_CIIRC-R1_snap.fits;7.20611;26544.4;6.69398;0
20170806144511646_CIIRC-R1_met.fits;6.23978;26504.9;23.0484;0.170667
20170806144513865_CIIRC-R1_snap.fits;6.19059;26506.3;5.5745;0
20170806144637321_CIIRC-R1_met.fits;7.00213;26512.2;55.384;0.341333
20170806144706846_CIIRC-R1_met.fits;7.64785;26502;22.4941;0.170667
20170806144613940_CIIRC-R1_snap.fits;7.64251;26526.9;5.85263;0
20170806144804190_CIIRC-R1_met.fits;6.47263;26537.1;15.631;0.170667
20170806144809140_CIIRC-R1_met.fits;7.39487;26500.5;21.8052;0.170667
20170806144714014_CIIRC-R1_snap.fits;6.08011;26456.5;5.05113;0
20170806144814089_CIIRC-R1_snap.fits;6.74451;26485.8;6.16541;0
20170806144913652_CIIRC-R1_met.fits;6.71613;26510.7;18.9913;0.341333
20170806145003657_CIIRC-R1_met.fits;8.04591;26491.7;35.2346;0.341333
20170806144914164_CIIRC-R1_snap.fits;6.80405;26450.7;6.92196;0
20170806145011678_CIIRC-R1_met.fits;6.9021;26510.7;14.3802;0.170667
20170806145021406_CIIRC-R1_met.fits;8.60685;26499;29.3559;0.170667
20170806145046153_CIIRC-R1_met.fits;6.56072;26522.5;13.4628;0.170667
20170806145105609_CIIRC-R1_met.fits;8.23534;26522.5;17.1269;0.170667
20170806145014238_CIIRC-R1_snap.fits;6.41036;26494.6;6.19005;0
20170806145111412_CIIRC-R1_met.fits;7.66983;26519.5;15.5785;0.170667
20170806145123017_CIIRC-R1_met.fits;6.55638;26513.7;19.3238;0.341333
20170806145127966_CIIRC-R1_met.fits;7.41131;26507.8;26.0802;0.341333
20170806145205342_CIIRC-R1_met.fits;7.75231;26503.4;46.6344;0.170667
20170806145114313_CIIRC-R1_snap.fits;6.53695;26526.9;24.1901;0
20170806145212681_CIIRC-R1_met.fits;6.53695;26526.9;24.1901;1.36533
20170806145217630_CIIRC-R1_met.fits;8.00652;26526.9;16.6212;0.170667
20170806145247838_CIIRC-R1_met.fits;7.76763;26516.6;20.2582;0.341333
20170806145214388_CIIRC-R1_snap.fits;7.16954;26449.2;6.58534;0
20170806145314462_CIIRC-R1_snap.fits;9.73042;26518.1;9.05923;0
20170806145416926_CIIRC-R1_met.fits;10.1867;26515.1;21.9627;0.512
20170806145454644_CIIRC-R1_met.fits;6.21346;26521;15.7209;0.170667
20170806145506932_CIIRC-R1_met.fits;7.78043;26506.3;16.667;0.170667
20170806145414537_CIIRC-R1_snap.fits;10.5069;26493.2;8.34946;0
20170806145525876_CIIRC-R1_met.fits;7.64509;26515.1;16.3862;0.170667
20170806145541065_CIIRC-R1_met.fits;8.19471;26513.7;23.2342;0.170667
20170806145514612_CIIRC-R1_snap.fits;8.96217;26507.8;9.87355;0
20170806145656841_CIIRC-R1_met.fits;13.3143;26497.6;59.2799;0.512
20170806145710324_CIIRC-R1_met.fits;6.93653;26516.6;17.0332;0.170667
20170806145614686_CIIRC-R1_snap.fits;9.79333;26509.3;11.5628;0
20170806145714761_CIIRC-R1_snap.fits;8.24498;26535.6;6.7918;0
20170806145836169_CIIRC-R1_met.fits;8.16342;26494.6;37.9806;0.170667
20170806145814836_CIIRC-R1_snap.fits;7.32343;26478.5;8.24942;0
20170806145919348_CIIRC-R1_met.fits;7.89078;26512.2;17.1659;0.341333
20170806145936414_CIIRC-R1_met.fits;7.03614;26525.4;19.9707;0.170667
20170806145914910_CIIRC-R1_snap.fits;7.33772;26525.4;7.18418;0
