# file name; noise; peak f.; mag.; duration
20170806010036062_CIIRC-R1_met.fits;6.21207;26485.8;13.423;0.341333
20170806010043742_CIIRC-R1_met.fits;6.76194;26499;15.4016;0.341333
20170806010058590_CIIRC-R1_met.fits;6.49178;26515.1;16.2102;0.170667
20170806010105758_CIIRC-R1_met.fits;5.67184;26466.8;12.1173;0.341333
20170806010012340_CIIRC-R1_snap.fits;7.29493;26510.7;7.57071;0
20170806010151326_CIIRC-R1_met.fits;6.73271;26469.7;19.8756;0.341333
20170806010201054_CIIRC-R1_met.fits;6.51497;26491.7;15.2347;0.341333
20170806010204980_CIIRC-R1_met.fits;6.40632;26478.5;16.1867;0.170667
20170806010112414_CIIRC-R1_snap.fits;5.96958;26491.7;6.06159;0
20170806010308297_CIIRC-R1_met.fits;6.618;26484.4;29.2528;0.341333
20170806010212489_CIIRC-R1_snap.fits;5.97804;26516.6;6.51428;0
20170806010327412_CIIRC-R1_met.fits;8.03651;26449.2;83.8926;0.853333
20170806010331508_CIIRC-R1_met.fits;6.9232;26449.2;36.2961;0.853333
20170806010344990_CIIRC-R1_met.fits;7.3729;26499;17.6467;0.341333
20170806010312564_CIIRC-R1_snap.fits;6.99826;26452.1;6.59269;0
20170806010420830_CIIRC-R1_met.fits;7.76475;26475.6;62.8821;0.682667
20170806010427998_CIIRC-R1_met.fits;8.55368;26450.7;23.4293;0.341333
20170806010443358_CIIRC-R1_met.fits;6.2233;26509.3;15.4509;0.170667
20170806010446601_CIIRC-R1_met.fits;5.85523;26468.3;18.589;0.170667
20170806010451380_CIIRC-R1_met.fits;6.89171;26458;22.5494;0.170667
20170806010412638_CIIRC-R1_snap.fits;6.8125;26510.7;5.44131;0
20170806010509641_CIIRC-R1_met.fits;5.70697;26510.7;35.5457;0.170667
20170806010518516_CIIRC-R1_met.fits;6.53199;26458;19.1572;0.341333
20170806010512713_CIIRC-R1_snap.fits;6.18717;26497.6;4.95595;0
20170806010611422_CIIRC-R1_met.fits;6.51934;26453.6;14.9073;0.170667
20170806010627636_CIIRC-R1_met.fits;6.81309;26462.4;16.2049;0.170667
20170806010645556_CIIRC-R1_met.fits;7.45052;26506.3;83.5807;0.341333
20170806010701940_CIIRC-R1_met.fits;8.57046;26493.2;33.935;4.096
20170806010708254_CIIRC-R1_met.fits;8.44281;26493.2;27.2304;0.341333
20170806010612788_CIIRC-R1_snap.fits;7.55957;26543;6.99846;0
20170806010724980_CIIRC-R1_met.fits;6.90982;26485.8;31.3666;0.170667
20170806010712862_CIIRC-R1_snap.fits;7.11777;26523.9;6.59427;0
20170806010833076_CIIRC-R1_met.fits;7.22002;26491.7;24.3375;0.170667
20170806010843657_CIIRC-R1_met.fits;6.95233;26502;21.5122;0.341333
20170806010851166_CIIRC-R1_met.fits;5.94978;26504.9;23.2395;0.170667
20170806010905332_CIIRC-R1_met.fits;6.9952;26491.7;17.3932;0.170667
20170806010812937_CIIRC-R1_snap.fits;6.55647;26449.2;7.04095;0
20170806010913353_CIIRC-R1_met.fits;6.5988;26478.5;13.3451;0.170667
20170806010919838_CIIRC-R1_met.fits;8.81553;26494.6;108.82;0.512
20170806011007454_CIIRC-R1_met.fits;6.54983;26506.3;16.2112;0.170667
20170806010913012_CIIRC-R1_snap.fits;5.87443;26449.2;7.03516;0
20170806011016158_CIIRC-R1_met.fits;8.75996;26534.2;25.3532;0.341333
20170806011034932_CIIRC-R1_met.fits;6.04349;26496.1;22.8874;0.170667
20170806011055582_CIIRC-R1_met.fits;6.06979;26531.2;16.7009;0.341333
20170806011104969_CIIRC-R1_met.fits;6.90041;26507.8;16.3486;0.341333
20170806011013086_CIIRC-R1_snap.fits;8.59362;26518.1;6.90591;0
20170806011112308_CIIRC-R1_met.fits;8.53472;26485.8;17.8128;0.170667
20170806011113161_CIIRC-R1_snap.fits;6.55484;26458;7.34788;0
20170806011231497_CIIRC-R1_met.fits;6.55817;26537.1;20.1539;0.341333
20170806011248564_CIIRC-R1_met.fits;6.65382;26465.3;14.7813;0.170667
20170806011258974_CIIRC-R1_met.fits;6.39968;26449.2;21.1901;0.170667
20170806011213236_CIIRC-R1_snap.fits;7.41301;26477.1;6.17851;0
20170806011325257_CIIRC-R1_met.fits;6.25907;26482.9;15.6507;0.341333
20170806011313310_CIIRC-R1_snap.fits;6.18978;26465.3;4.78203;0
20170806011414580_CIIRC-R1_met.fits;7.94733;26515.1;34.2997;0.170667
20170806011442910_CIIRC-R1_met.fits;7.66365;26504.9;15.533;0.170667
20170806011448372_CIIRC-R1_met.fits;9.21598;26459.5;35.7914;0.170667
20170806011504414_CIIRC-R1_met.fits;10.0752;26482.9;27.701;0.170667
20170806011413385_CIIRC-R1_snap.fits;8.15761;26499;6.9556;0
20170806011529161_CIIRC-R1_met.fits;6.66572;26500.5;17.9442;0.170667
20170806011609268_CIIRC-R1_met.fits;8.21394;26453.6;136.609;0.341333
20170806011513460_CIIRC-R1_snap.fits;7.28107;26504.9;7.04985;0
20170806011613534_CIIRC-R1_met.fits;6.83585;26465.3;71.282;0.341333
20170806011632990_CIIRC-R1_met.fits;5.96406;26500.5;42.164;0.341333
20170806011651593_CIIRC-R1_met.fits;7.29572;26523.9;20.0051;0.170667
20170806011613534_CIIRC-R1_snap.fits;8.41448;26512.2;7.19804;0
20170806011725385_CIIRC-R1_met.fits;6.44309;26496.1;26.1354;0.341333
20170806011713609_CIIRC-R1_snap.fits;8.51221;26455.1;9.06347;0
20170806011820681_CIIRC-R1_met.fits;7.54535;26488.8;22.4232;0.341333
20170806011824436_CIIRC-R1_met.fits;9.02682;26513.7;20.2104;0.170667
20170806011832457_CIIRC-R1_met.fits;8.15052;26499;17.4088;0.341333
20170806011837236_CIIRC-R1_met.fits;9.23455;26459.5;20.1452;0.170667
20170806011845769_CIIRC-R1_met.fits;6.54089;26513.7;16.4192;0.170667
20170806011855326_CIIRC-R1_met.fits;7.64202;26504.9;19.6357;0.341333
20170806011904030_CIIRC-R1_met.fits;8.02067;26507.8;28.7137;4.608
20170806011813684_CIIRC-R1_snap.fits;8.40538;26525.4;31.8888;0
20170806011912222_CIIRC-R1_met.fits;6.03707;26496.1;31.8888;0.341333
20170806011919390_CIIRC-R1_met.fits;7.44207;26510.7;60.6474;0.341333
20170806011913758_CIIRC-R1_snap.fits;8.49404;26541.5;6.20605;0
20170806012032436_CIIRC-R1_met.fits;7.76345;26496.1;27.4333;0.682667
20170806012043188_CIIRC-R1_met.fits;7.36413;26515.1;17.0107;0.341333
20170806012104350_CIIRC-R1_met.fits;6.41587;26477.1;25.0373;0.170667
20170806012110324_CIIRC-R1_met.fits;7.51996;26450.7;15.7648;0.170667
20170806012013833_CIIRC-R1_snap.fits;8.06497;26496.1;6.29284;0
20170806012141556_CIIRC-R1_met.fits;6.00172;26484.4;34.0476;0.170667
20170806012203230_CIIRC-R1_met.fits;7.37479;26491.7;40.6232;0.512
20170806012113908_CIIRC-R1_snap.fits;5.77738;26521;4.95383;0
20170806012307401_CIIRC-R1_met.fits;7.50862;26532.7;26.8972;0.341333
20170806012213982_CIIRC-R1_snap.fits;6.6826;26534.2;4.39594;0
20170806012311668_CIIRC-R1_met.fits;7.28025;26490.2;35.2975;0.341333
20170806012341705_CIIRC-R1_met.fits;6.21081;26477.1;27.8154;0.170667
20170806012356553_CIIRC-R1_met.fits;9.34324;26491.7;22.4952;0.170667
20170806012314057_CIIRC-R1_snap.fits;6.17158;26544.4;7.02515;0
20170806012416009_CIIRC-R1_met.fits;6.73683;26503.4;14.7497;0.170667
20170806012434270_CIIRC-R1_met.fits;5.27393;26518.1;16.4858;0.170667
20170806012447241_CIIRC-R1_met.fits;8.08214;26482.9;26.2281;0.341333
20170806012414132_CIIRC-R1_snap.fits;7.95871;26456.5;6.45014;0
20170806012510964_CIIRC-R1_met.fits;5.44274;26449.2;10.9661;0.170667
20170806012549876_CIIRC-R1_met.fits;5.78807;26515.1;15.6012;0.512
20170806012514206_CIIRC-R1_snap.fits;7.024;26515.1;5.21137;0
20170806012653876_CIIRC-R1_met.fits;6.02582;26500.5;18.3863;0.170667
20170806012700361_CIIRC-R1_met.fits;6.05342;26450.7;22.2572;0.170667
20170806012614281_CIIRC-R1_snap.fits;6.35295;26510.7;5.18148;0
20170806012714356_CIIRC-R1_snap.fits;5.87874;26465.3;5.98385;0
20170806012850612_CIIRC-R1_met.fits;6.81002;26465.3;22.7776;0.512
20170806012903582_CIIRC-R1_met.fits;8.05449;26493.2;18.7184;0.682667
20170806012909556_CIIRC-R1_met.fits;7.64678;26516.6;16.9385;0.170667
20170806012814430_CIIRC-R1_snap.fits;6.97943;26532.7;5.95739;0
20170806012925257_CIIRC-R1_met.fits;6.63333;26503.4;15.6515;0.170667
20170806012943348_CIIRC-R1_met.fits;7.15432;26500.5;26.4188;0.512
20170806012914505_CIIRC-R1_snap.fits;6.1706;26507.8;6.96414;0
20170806013041204_CIIRC-R1_met.fits;7.0097;26500.5;16.8202;0.170667
20170806013048030_CIIRC-R1_met.fits;7.24004;26477.1;15.7745;0.170667
20170806013014580_CIIRC-R1_snap.fits;7.03019;26507.8;30.0832;0
20170806013112436_CIIRC-R1_met.fits;5.79433;26509.3;16.8538;0.853333
20170806013118238_CIIRC-R1_met.fits;6.62611;26453.6;20.7598;0.341333
20170806013131892_CIIRC-R1_met.fits;7.17419;26500.5;29.1673;1.536
20170806013114654_CIIRC-R1_snap.fits;6.98331;26490.2;6.71803;0
20170806013213876_CIIRC-R1_met.fits;5.53385;26491.7;15.7174;0.170667
20170806013218142_CIIRC-R1_met.fits;6.55724;26465.3;171.761;0.512
20170806013241524_CIIRC-R1_met.fits;6.60936;26485.8;15.6407;0.170667
20170806013214729_CIIRC-R1_snap.fits;6.44373;26472.7;5.62922;0
20170806013316169_CIIRC-R1_met.fits;5.98787;26482.9;12.8046;0.170667
20170806013333065_CIIRC-R1_met.fits;7.34695;26466.8;28.2573;0.341333
20170806013314804_CIIRC-R1_snap.fits;6.90376;26493.2;6.13258;0
20170806013424436_CIIRC-R1_met.fits;7.13095;26490.2;18.4921;0.341333
20170806013503348_CIIRC-R1_met.fits;6.79904;26469.7;14.496;0.512
20170806013508809_CIIRC-R1_met.fits;7.25113;26487.3;44.0581;0.512
20170806013414878_CIIRC-R1_snap.fits;8.07938;26516.6;6.52507;0
20170806013528606_CIIRC-R1_met.fits;7.11068;26488.8;19.0445;0.170667
20170806013540894_CIIRC-R1_met.fits;7.66433;26532.7;21.5332;0.512
20170806013552329_CIIRC-R1_met.fits;7.57348;26475.6;21.7718;1.70667
20170806013514953_CIIRC-R1_snap.fits;6.44288;26471.2;4.79604;0
20170806013610761_CIIRC-R1_met.fits;6.10781;26477.1;19.0265;1.36533
20170806013623561_CIIRC-R1_met.fits;7.17402;26532.7;26.3349;0.341333
20170806013626804_CIIRC-R1_met.fits;6.34948;26502;44.7372;0.341333
20170806013639092_CIIRC-R1_met.fits;5.60852;26469.7;11.6706;0.170667
20170806013646430_CIIRC-R1_met.fits;6.31032;26538.6;21.5632;0.682667
20170806013655305_CIIRC-R1_met.fits;6.24593;26471.2;27.6885;0.170667
20170806013615028_CIIRC-R1_snap.fits;7.20837;26478.5;5.50581;0
20170806013723294_CIIRC-R1_met.fits;6.01225;26503.4;61.0109;0.853333
20170806013801694_CIIRC-R1_met.fits;7.56264;26513.7;23.3935;0.682667
20170806013715102_CIIRC-R1_snap.fits;6.0476;26507.8;6.11575;0
20170806013840265_CIIRC-R1_met.fits;6.53431;26493.2;24.6154;0.170667
20170806013843678_CIIRC-R1_met.fits;6.14663;26500.5;46.6342;0.341333
20170806013853748_CIIRC-R1_met.fits;7.27731;26465.3;19.0317;0.341333
20170806013908254_CIIRC-R1_met.fits;6.91066;26491.7;19.1101;0.341333
20170806013815177_CIIRC-R1_snap.fits;7.73681;26482.9;6.42795;0
20170806013932148_CIIRC-R1_met.fits;5.81352;26493.2;14.5985;0.170667
20170806013936756_CIIRC-R1_met.fits;7.12064;26494.6;64.3629;0.341333
20170806013957236_CIIRC-R1_met.fits;6.68293;26502;14.3628;1.19467
20170806013915252_CIIRC-R1_snap.fits;6.54534;26502;8.62612;0
20170806014020958_CIIRC-R1_met.fits;7.0572;26449.2;35.5359;0.341333
20170806014104137_CIIRC-R1_met.fits;5.90189;26510.7;12.0785;0.853333
20170806014015326_CIIRC-R1_snap.fits;6.01292;26493.2;4.41921;0
20170806014114036_CIIRC-R1_met.fits;6.39679;26528.3;69.6256;1.024
20170806014127006_CIIRC-R1_met.fits;5.65988;26491.7;23.5628;0.341333
20170806014133150_CIIRC-R1_met.fits;7.54458;26494.6;29.6563;0.341333
20170806014154654_CIIRC-R1_met.fits;6.40729;26515.1;34.9849;0.341333
20170806014158238_CIIRC-R1_met.fits;7.09578;26475.6;21.0003;0.170667
20170806014115401_CIIRC-R1_snap.fits;6.33085;26535.6;5.27347;0
20170806014215476_CIIRC-R1_met.fits;7.51444;26504.9;16.7153;1.024
20170806014249097_CIIRC-R1_met.fits;6.29878;26507.8;12.9851;0.170667
20170806014305310_CIIRC-R1_met.fits;6.22849;26496.1;13.9409;0.170667
20170806014215476_CIIRC-R1_snap.fits;7.01265;26547.4;6.05466;0
20170806014318622_CIIRC-R1_met.fits;5.74598;26481.4;54.2653;0.341333
20170806014337908_CIIRC-R1_met.fits;6.91895;26500.5;36.1372;0.170667
20170806014343540_CIIRC-R1_met.fits;5.86137;26481.4;12.6357;0.170667
20170806014357022_CIIRC-R1_met.fits;6.3065;26497.6;22.1707;0.170667
20170806014315550_CIIRC-R1_snap.fits;7.55116;26472.7;6.07615;0
20170806014420574_CIIRC-R1_met.fits;7.2961;26453.6;22.4084;0.341333
20170806014430814_CIIRC-R1_met.fits;7.02267;26477.1;14.1998;0.170667
20170806014451465_CIIRC-R1_met.fits;6.43961;26466.8;16.7571;2.56
20170806014459998_CIIRC-R1_met.fits;6.89887;26484.4;15.6525;0.170667
20170806014415625_CIIRC-R1_snap.fits;7.03587;26513.7;7.10242;0
20170806014517748_CIIRC-R1_met.fits;7.23757;26485.8;25.62;0.170667
20170806014532084_CIIRC-R1_met.fits;5.80173;26497.6;11.8547;0.170667
20170806014515700_CIIRC-R1_snap.fits;7.74256;26519.5;5.82923;0
20170806014619529_CIIRC-R1_met.fits;7.4737;26509.3;18.2668;0.170667
20170806014659465_CIIRC-R1_met.fits;7.27106;26487.3;19.0962;0.170667
20170806014703390_CIIRC-R1_met.fits;7.38885;26449.2;21.935;0.341333
20170806014615774_CIIRC-R1_snap.fits;8.08861;26478.5;8.03899;0
20170806014719433_CIIRC-R1_met.fits;7.29586;26502;125.796;0.512
20170806014740084_CIIRC-R1_met.fits;7.35491;26487.3;19.3064;0.170667
20170806014744350_CIIRC-R1_met.fits;8.16507;26500.5;27.373;0.682667
20170806014752030_CIIRC-R1_met.fits;7.95619;26497.6;18.5794;0.170667
20170806014758004_CIIRC-R1_met.fits;7.53271;26506.3;18.7725;0.170667
20170806014800393_CIIRC-R1_met.fits;7.12895;26472.7;45.7334;0.341333
20170806014715849_CIIRC-R1_snap.fits;7.82261;26534.2;6.59394;0
20170806014831113_CIIRC-R1_met.fits;6.51181;26488.8;18.5328;0.341333
20170806014856030_CIIRC-R1_met.fits;6.74088;26491.7;16.489;0.170667
20170806014815924_CIIRC-R1_snap.fits;6.85986;26509.3;5.78363;0
20170806014944841_CIIRC-R1_met.fits;7.22404;26472.7;21.6767;0.341333
20170806014948766_CIIRC-R1_met.fits;7.44566;26500.5;20.8172;0.170667
20170806014915998_CIIRC-R1_snap.fits;9.04634;26490.2;7.17502;0
20170806015019316_CIIRC-R1_met.fits;6.12326;26465.3;31.0896;0.170667
20170806015037577_CIIRC-R1_met.fits;6.58455;26491.7;18.0644;0.170667
20170806015049524_CIIRC-R1_met.fits;8.98032;26480;57.7935;0.341333
20170806015016073_CIIRC-R1_snap.fits;9.72179;26482.9;9.86254;0
20170806015114270_CIIRC-R1_met.fits;8.90972;26485.8;49.3265;0.341333
20170806015131166_CIIRC-R1_met.fits;7.40718;26491.7;21.0301;0.341333
20170806015138505_CIIRC-R1_met.fits;8.75441;26472.7;23.417;0.341333
20170806015150793_CIIRC-R1_met.fits;9.05602;26500.5;124.013;0.682667
20170806015158302_CIIRC-R1_met.fits;6.42501;26499;38.3848;0.170667
20170806015116148_CIIRC-R1_snap.fits;7.40677;26485.8;7.34604;0
20170806015233460_CIIRC-R1_met.fits;6.63944;26488.8;13.709;0.170667
20170806015216222_CIIRC-R1_snap.fits;7.5504;26455.1;6.50228;0
20170806015319881_CIIRC-R1_met.fits;6.69279;26502;25.5015;0.170667
20170806015354868_CIIRC-R1_met.fits;8.18646;26513.7;33.877;2.56
20170806015316297_CIIRC-R1_snap.fits;7.65993;26455.1;9.09906;0
20170806015417054_CIIRC-R1_met.fits;7.2347;26481.4;17.0749;2.21867
20170806015444020_CIIRC-R1_met.fits;7.93842;26487.3;19.5973;0.170667
20170806015456649_CIIRC-R1_met.fits;7.5904;26488.8;22.298;0.170667
20170806015416372_CIIRC-R1_snap.fits;7.003;26518.1;5.12156;0
20170806015553652_CIIRC-R1_met.fits;6.37056;26504.9;14.5831;0.170667
20170806015516446_CIIRC-R1_snap.fits;6.51606;26497.6;7.72243;0
20170806015616692_CIIRC-R1_met.fits;5.69772;26499;12.183;0.170667
20170806015619593_CIIRC-R1_met.fits;7.05855;26484.4;94.9931;1.024
20170806015649630_CIIRC-R1_met.fits;7.87993;26450.7;29.2133;0.341333
20170806015616521_CIIRC-R1_snap.fits;6.82055;26516.6;5.63597;0
20170806015730932_CIIRC-R1_met.fits;7.132;26462.4;30.5681;0.341333
20170806015741001_CIIRC-R1_met.fits;6.92284;26503.4;24.0686;0.170667
20170806015743561_CIIRC-R1_met.fits;6.27053;26488.8;13.3027;0.170667
20170806015803529_CIIRC-R1_met.fits;7.88313;26496.1;19.894;0.341333
20170806015716596_CIIRC-R1_snap.fits;6.86127;26455.1;6.96752;0
20170806015821790_CIIRC-R1_met.fits;6.76284;26500.5;17.817;2.21867
20170806015816670_CIIRC-R1_snap.fits;7.36924;26523.9;4.55541;0
20170806015915380_CIIRC-R1_met.fits;6.9759;26475.6;16.2704;1.19467
20170806015918964_CIIRC-R1_met.fits;7.04747;26516.6;14.4294;3.584
20170806015932788_CIIRC-R1_met.fits;7.81899;26484.4;20.8576;0.512
20170806015936713_CIIRC-R1_met.fits;8.39118;26502;80.8214;0.341333
20170806015956169_CIIRC-R1_met.fits;6.85707;26506.3;15.6135;0.170667
20170806015916745_CIIRC-R1_snap.fits;6.29891;26449.2;6.14599;0
