#timestamp,LO_Frequency,Hit 
1502031615.4,286047004.3,N
1502031635.2,286047001.3,N
1502031655.1,286047002.4,N
1502031656.0,286047002.4,N
1502031675.8,286047002.6,N
1502031695.6,286047002.2,N
1502031715.5,286046999.9,N
1502031735.3,286046999.7,N
1502031755.1,286046999.8,N
1502031775.9,286047002.5,N
1502031795.7,286047001.6,N
1502031815.5,286047001.7,N
1502031835.4,286047003.2,N
1502031855.2,286047003.2,N
1502031875.0,286047004.7,N
1502031875.9,286047004.7,N
1502031895.8,286047004.8,N
1502031915.6,286047005.5,N
1502031935.4,286047004.7,N
1502031955.3,286047003.5,N
1502031975.1,286047000.3,N
1502031976.0,286047000.3,N
1502031995.8,286047001.0,N
1502032015.7,286046996.5,N
1502032035.5,286046998.2,N
1502032055.3,286046998.2,N
1502032075.2,286046999.1,N
1502032095.9,286046999.8,N
1502032115.7,286047001.5,N
1502032135.5,286047001.5,N
1502032155.4,286047001.7,N
1502032175.2,286047001.8,N
1502032195.0,286047002.4,N
1502032195.9,286047002.4,N
1502032215.8,286047000.2,N
1502032235.6,286047002.6,N
1502032255.4,286047000.4,N
1502032275.3,286047000.4,N
1502032295.1,286047001.2,N
1502032315.8,286047004.4,N
1502032335.7,286047002.6,N
1502032355.5,286047001.4,N
1502032375.3,286046999.7,N
1502032395.2,286047002.5,N
1502032415.9,286047003.8,N
1502032435.7,286047002.9,N
1502032455.6,286047004.6,N
1502032475.4,286047005.5,N
1502032495.2,286047003.3,N
1502032515.1,286047005.6,N
1502032516.0,286047005.6,N
1502032535.8,286047005.0,N
1502032555.6,286047005.4,N
1502032575.5,286047003.3,N
1502032595.3,286047005.3,N
1502032615.1,286047004.9,N
1502032635.9,286047004.6,N
1502032655.7,286047007.5,P
1502032675.5,286047001.7,N
1502032695.4,286047003.8,N
1502032715.2,286047003.4,N
1502032735.0,286047004.4,N
1502032735.9,286047004.4,N
1502032755.8,286047004.3,N
1502032775.6,286047001.3,N
1502032795.4,286047002.9,N
1502032815.3,286047005.4,P
1502032835.1,286047001.0,N
1502032836.0,286047001.0,N
1502032855.8,286047000.4,N
1502032875.7,286046998.3,N
1502032895.5,286046997.7,N
1502032915.3,286046997.3,N
1502032935.1,286046997.8,N
1502032955.9,286046995.1,N
1502032975.7,286046996.1,N
1502032995.5,286046993.8,N
1502033015.4,286046993.8,N
1502033035.2,286046996.0,N
1502033055.0,286046994.3,N
1502033055.9,286046994.3,N
1502033075.8,286046994.3,N
1502033095.6,286046994.6,N
1502033115.4,286046992.0,N
1502033135.3,286046992.3,N
1502033155.1,286046994.2,N
1502033156.0,286046994.2,N
1502033175.8,286046993.2,N
1502033195.7,286046994.6,N
1502033215.5,286046996.1,N
1502033235.3,286046995.5,N
1502033255.1,286046996.1,N
1502033275.9,286046994.6,N
1502033295.7,286046994.0,N
1502033315.5,286046996.0,N
1502033335.4,286046993.3,N
1502033355.2,286046994.8,N
1502033375.0,286046994.3,N
1502033375.9,286046994.3,N
1502033395.8,286046991.8,P
1502033415.6,286046997.5,N
1502033435.4,286046999.1,N
1502033455.3,286046997.6,N
1502033475.1,286046997.4,N
1502033495.8,286046998.2,N
1502033515.7,286047001.0,N
1502033535.5,286047001.0,N
1502033555.3,286047000.1,N
1502033575.2,286047001.3,N
1502033595.9,286047001.7,N
1502033615.7,286046999.9,N
1502033635.6,286047001.2,N
1502033655.4,286047001.2,N
1502033675.2,286047002.6,N
1502033695.0,286046998.3,N
1502033696.0,286046998.3,N
1502033715.8,286047001.1,N
1502033735.6,286047000.0,N
1502033755.4,286047002.5,N
1502033775.3,286047003.9,N
1502033795.1,286047002.8,N
1502033815.8,286047001.7,N
1502033835.7,286047001.4,N
1502033855.5,286047005.7,N
1502033875.3,286047005.2,N
1502033895.2,286047005.7,N
1502033915.9,286047004.4,N
1502033935.7,286047004.3,N
1502033955.6,286047000.9,N
1502033975.4,286047000.0,N
1502033995.2,286047002.3,N
1502034015.1,286047001.7,N
1502034016.0,286047001.7,N
1502034035.8,286047003.5,N
1502034055.6,286047003.8,N
1502034075.4,286047003.0,N
1502034095.3,286047006.0,P
1502034115.1,286047000.3,N
1502034135.9,286047002.7,N
1502034155.7,286047000.0,N
1502034175.5,286047000.1,N
1502034195.3,286047000.3,N
1502034215.2,286047000.7,N
1502034235.0,286046998.1,N
1502034235.9,286046998.1,N
1502034255.7,286046996.5,N
1502034275.6,286046997.5,N
1502034295.4,286046995.3,N
1502034315.2,286046997.6,N
1502034335.1,286046996.7,N
1502034336.0,286046996.7,N
1502034355.8,286046996.6,N
1502034375.6,286046995.4,N
1502034395.5,286046995.7,N
1502034415.3,286046996.4,N
1502034435.1,286046995.2,N
1502034455.9,286046998.0,N
1502034475.7,286046995.8,N
1502034495.5,286046997.2,N
1502034515.3,286046996.6,N
1502034535.2,286046997.5,N
1502034555.0,286046999.2,N
1502034555.9,286046999.2,N
1502034575.7,286046998.2,N
1502034595.6,286047001.1,N
1502034615.4,286047000.9,N
1502034635.2,286047001.9,N
1502034655.1,286047001.6,N
1502034656.0,286047001.6,N
1502034675.8,286047000.0,N
1502034695.6,286047000.2,N
1502034715.5,286047001.0,N
1502034735.3,286046998.2,N
1502034755.1,286047001.9,N
1502034775.9,286047003.4,N
1502034795.7,286047003.9,N
1502034815.5,286047000.5,N
1502034835.4,286047000.3,N
1502034855.2,286047000.7,N
1502034875.0,286047001.0,N
1502034875.9,286047001.0,N
1502034895.8,286047000.7,N
1502034915.6,286047002.0,N
1502034935.4,286047001.5,N
1502034955.3,286047001.5,N
1502034975.1,286047002.8,N
1502034976.0,286047002.8,N
1502034995.8,286047001.1,N
1502035015.7,286046999.9,N
1502035035.5,286047000.5,N
1502035055.3,286047000.0,N
1502035075.2,286047000.2,N
1502035095.9,286047001.4,N
1502035115.7,286046999.8,N
1502035135.5,286046998.2,N
1502035155.4,286047000.9,N
1502035175.2,286046998.1,N
1502035195.0,286046998.7,N
1502035195.9,286046998.7,N
