# file name; noise; peak f.; mag.; duration
20170806190007134_CIIRC-R1_met.fits;2.8594;26499;6.1358;0.170667
20170806190037001_CIIRC-R1_met.fits;2.63552;26499;5.27497;0.170667
20170806190032905_CIIRC-R1_snap.fits;3.09071;26523.9;2.37104;0
20170806190143902_CIIRC-R1_met.fits;2.98319;26490.2;8.15432;0.341333
20170806190132980_CIIRC-R1_snap.fits;2.83563;26531.2;2.21366;0
20170806190301214_CIIRC-R1_met.fits;2.90318;26529.8;15.3397;1.024
20170806190233054_CIIRC-R1_snap.fits;3.1132;26449.2;2.71037;0
20170806190400606_CIIRC-R1_met.fits;3.32421;26513.7;7.04173;0.170667
20170806190421257_CIIRC-R1_met.fits;2.53053;26491.7;5.64122;0.170667
20170806190333129_CIIRC-R1_snap.fits;3.79855;26465.3;1.41007;0
20170806190520990_CIIRC-R1_met.fits;4.11446;26507.8;8.92748;0.170667
20170806190433204_CIIRC-R1_snap.fits;3.43029;26500.5;2.90496;0
20170806190549150_CIIRC-R1_met.fits;2.84916;26528.3;7.11073;0.170667
20170806190533278_CIIRC-R1_snap.fits;2.60115;26452.1;2.53285;0
20170806190718921_CIIRC-R1_met.fits;2.77283;26503.4;8.19427;0.341333
20170806190721140_CIIRC-R1_met.fits;2.75487;26494.6;10.6495;0.341333
20170806190633353_CIIRC-R1_snap.fits;2.52864;26507.8;2.64895;0
20170806190742644_CIIRC-R1_met.fits;2.65394;26509.3;11.513;1.536
20170806190811828_CIIRC-R1_met.fits;2.9735;26521;12.8049;0.170667
20170806190733428_CIIRC-R1_snap.fits;3.52769;26487.3;3.50032;0
20170806190842718_CIIRC-R1_met.fits;2.72637;26500.5;45.2796;0.682667
20170806190852788_CIIRC-R1_met.fits;2.95666;26515.1;6.21157;0.170667
20170806190858761_CIIRC-R1_met.fits;3.04287;26499;6.2738;1.024
20170806190905588_CIIRC-R1_met.fits;3.29951;26513.7;22.0499;0.682667
20170806190921289_CIIRC-R1_met.fits;3.82683;26522.5;8.72148;0.170667
20170806190833502_CIIRC-R1_snap.fits;3.39591;26493.2;3.9505;0
20170806190933577_CIIRC-R1_snap.fits;3.22069;26462.4;2.89571;0
20170806191051913_CIIRC-R1_met.fits;4.73328;26497.6;21.9269;0.341333
20170806191033652_CIIRC-R1_snap.fits;3.78403;26525.4;2.37839;0
20170806191145332_CIIRC-R1_met.fits;4.33757;26485.8;15.7885;0.170667
20170806191222537_CIIRC-R1_met.fits;2.9445;26459.5;7.97325;0.341333
20170806191133726_CIIRC-R1_snap.fits;3.40613;26482.9;2.18487;0
20170806191233801_CIIRC-R1_snap.fits;2.72528;26531.2;2.33986;0
20170806191346505_CIIRC-R1_met.fits;2.26247;26497.6;5.73287;0.170667
20170806191414494_CIIRC-R1_met.fits;3.154;26491.7;7.22444;0.170667
20170806191333876_CIIRC-R1_snap.fits;3.10265;26534.2;2.63833;0
20170806191520884_CIIRC-R1_met.fits;3.20254;26493.2;15.2157;0.341333
20170806191433950_CIIRC-R1_snap.fits;2.6484;26544.4;2.14528;0
20170806191535390_CIIRC-R1_met.fits;3.48669;26500.5;7.11161;0.341333
20170806191557748_CIIRC-R1_met.fits;3.71847;26504.9;28.0059;0.512
20170806191534025_CIIRC-R1_snap.fits;3.29651;26488.8;2.19079;0
20170806191644681_CIIRC-R1_met.fits;3.12874;26499;18.7704;0.512
20170806191634100_CIIRC-R1_snap.fits;2.72471;26502;2.79413;0
20170806191800628_CIIRC-R1_met.fits;3.20856;26502;22.317;0.341333
20170806191805065_CIIRC-R1_met.fits;3.08084;26494.6;15.8592;0.512
20170806191734174_CIIRC-R1_snap.fits;2.53808;26545.9;2.86449;0
20170806191834249_CIIRC-R1_snap.fits;2.38011;26478.5;2.19636;0
20170806191931764_CIIRC-R1_met.fits;3.70871;26506.3;8.46548;0.170667
20170806191934324_CIIRC-R1_snap.fits;2.61962;26547.4;2.4513;0
20170806192058121_CIIRC-R1_met.fits;2.62902;26506.3;15.8443;0.341333
20170806192107508_CIIRC-R1_met.fits;2.81018;26500.5;6.58432;0.170667
20170806192034398_CIIRC-R1_snap.fits;3.05983;26482.9;3.11623;0
20170806192131060_CIIRC-R1_met.fits;2.75786;26510.7;8.52442;0.170667
20170806192156489_CIIRC-R1_met.fits;3.05561;26499;10.1427;0.341333
20170806192134473_CIIRC-R1_snap.fits;3.10548;26522.5;2.0316;0
20170806192304414_CIIRC-R1_met.fits;2.74429;26513.7;6.19752;0.170667
20170806192234548_CIIRC-R1_snap.fits;2.87624;26523.9;2.27422;0
20170806192336158_CIIRC-R1_met.fits;3.81658;26482.9;22.2675;0.170667
20170806192341278_CIIRC-R1_met.fits;3.65142;26482.9;10.6145;0.512
20170806192410462_CIIRC-R1_met.fits;2.5742;26502;7.25723;0.170667
20170806192428724_CIIRC-R1_met.fits;2.5556;26500.5;7.089;0.170667
20170806192334622_CIIRC-R1_snap.fits;2.58915;26523.9;2.22324;0
20170806192528457_CIIRC-R1_met.fits;2.4374;26499;5.55937;0.170667
20170806192434697_CIIRC-R1_snap.fits;3.1963;26485.8;1.9595;0
20170806192603102_CIIRC-R1_met.fits;3.39746;26471.2;7.42825;0.170667
20170806192621193_CIIRC-R1_met.fits;2.14044;26503.4;4.77292;0.170667
20170806192534772_CIIRC-R1_snap.fits;2.68502;26452.1;2.45845;0
20170806192709833_CIIRC-R1_met.fits;3.06362;26521;12.9819;0.341333
20170806192728606_CIIRC-R1_met.fits;2.27888;26497.6;5.36971;0.512
20170806192634846_CIIRC-R1_snap.fits;2.52134;26478.5;2.69351;0
20170806192734921_CIIRC-R1_snap.fits;2.64299;26503.4;3.12878;0
20170806192916638_CIIRC-R1_met.fits;3.25279;26499;7.96273;0.170667
20170806192834996_CIIRC-R1_snap.fits;2.51529;26503.4;40.5885;0
20170806192924830_CIIRC-R1_met.fits;2.95425;26491.7;12.5911;18.0907
20170806192958452_CIIRC-R1_met.fits;3.14964;26496.1;7.02985;0.170667
20170806193008692_CIIRC-R1_met.fits;3.24283;26503.4;8.37422;0.170667
20170806192935070_CIIRC-R1_snap.fits;2.66642;26481.4;2.23111;0
20170806193054430_CIIRC-R1_met.fits;2.29928;26516.6;4.89726;0.170667
20170806193057161_CIIRC-R1_met.fits;2.79276;26502;5.78713;0.170667
20170806193107913_CIIRC-R1_met.fits;2.25287;26534.2;19.348;0.341333
20170806193035145_CIIRC-R1_snap.fits;2.60438;26512.2;2.31572;0
20170806193230516_CIIRC-R1_met.fits;3.20521;26502;7.25459;0.170667
20170806193135220_CIIRC-R1_snap.fits;3.19887;26516.6;2.81354;0
20170806193238025_CIIRC-R1_met.fits;2.96772;26485.8;6.71487;0.682667
20170806193251166_CIIRC-R1_met.fits;2.79904;26507.8;6.95558;0.170667
20170806193235294_CIIRC-R1_snap.fits;2.36004;26493.2;2.23916;0
20170806193335369_CIIRC-R1_snap.fits;2.46966;26526.9;1.89197;0
20170806193435444_CIIRC-R1_snap.fits;2.61466;26503.4;2.09367;0
20170806193546953_CIIRC-R1_met.fits;2.89017;26460.9;42.6462;0.341333
20170806193535518_CIIRC-R1_snap.fits;2.68879;26529.8;2.11721;0
20170806193659316_CIIRC-R1_met.fits;2.98537;26503.4;9.38105;0.341333
20170806193718942_CIIRC-R1_met.fits;2.85817;26507.8;6.253;0.170667
20170806193635593_CIIRC-R1_snap.fits;2.59485;26491.7;2.44482;0
20170806193735838_CIIRC-R1_met.fits;2.53885;26490.2;17.2815;0.512
20170806193752905_CIIRC-R1_met.fits;2.86297;26484.4;6.31117;0.170667
20170806193757342_CIIRC-R1_met.fits;2.38206;26494.6;9.41867;0.170667
20170806193801097_CIIRC-R1_met.fits;2.10264;26521;39.0389;10.5813
20170806193819529_CIIRC-R1_met.fits;2.28551;26494.6;7.79139;0.170667
20170806193735668_CIIRC-R1_snap.fits;2.17654;26547.4;2.0729;0
20170806193835742_CIIRC-R1_snap.fits;1.82279;26462.4;1.34862;0
20170806193933257_CIIRC-R1_met.fits;1.85777;26509.3;6.79976;0.341333
20170806193943838_CIIRC-R1_met.fits;1.91244;26504.9;8.54811;0.341333
20170806193935817_CIIRC-R1_snap.fits;1.97932;26475.6;2.93156;0
20170806194008244_CIIRC-R1_met.fits;1.9199;26493.2;14.6538;30.3787
20170806194057396_CIIRC-R1_met.fits;1.56591;26499;3.19118;0.170667
20170806194104393_CIIRC-R1_met.fits;1.77942;26510.7;4.76196;0.170667
20170806194035892_CIIRC-R1_snap.fits;1.71733;26449.2;1.57309;0
20170806194135284_CIIRC-R1_met.fits;2.06511;26488.8;4.48911;0.170667
20170806194230068_CIIRC-R1_met.fits;1.89624;26525.4;4.34557;0.170667
20170806194135966_CIIRC-R1_snap.fits;2.19184;26547.4;1.78502;0
20170806194242356_CIIRC-R1_met.fits;1.89203;26480;7.20491;0.341333
20170806194236041_CIIRC-R1_snap.fits;2.32481;26507.8;2.51946;0
20170806194347209_CIIRC-R1_met.fits;2.17212;26500.5;5.4146;0.170667
20170806194400180_CIIRC-R1_met.fits;2.09409;26531.2;5.16921;0.170667
20170806194410761_CIIRC-R1_met.fits;2.25915;26503.4;4.53651;0.512
20170806194417588_CIIRC-R1_met.fits;2.33464;26493.2;4.92765;2.21867
20170806194422025_CIIRC-R1_met.fits;2.45544;26493.2;5.85482;0.170667
20170806194426462_CIIRC-R1_met.fits;2.04192;26491.7;4.19615;0.170667
20170806194336116_CIIRC-R1_snap.fits;2.48689;26490.2;2.91735;0
20170806194448990_CIIRC-R1_met.fits;2.51429;26499;12.112;1.024
20170806194436190_CIIRC-R1_snap.fits;2.40848;26534.2;2.03756;0
20170806194548894_CIIRC-R1_met.fits;2.47458;26497.6;7.81291;0.170667
20170806194625417_CIIRC-R1_met.fits;2.88391;26510.7;15.5767;0.341333
20170806194536265_CIIRC-R1_snap.fits;2.99521;26462.4;2.15181;0
20170806194714398_CIIRC-R1_met.fits;2.38146;26500.5;5.0848;0.170667
20170806194636340_CIIRC-R1_snap.fits;2.78686;26502;2.44833;0
20170806194736414_CIIRC-R1_snap.fits;3.30892;26507.8;2.1923;0
20170806194854238_CIIRC-R1_met.fits;2.94658;26496.1;6.29602;1.536
20170806194929225_CIIRC-R1_met.fits;2.95183;26526.9;11.0405;0.341333
20170806194836489_CIIRC-R1_snap.fits;3.60767;26480;2.53906;0
20170806194938270_CIIRC-R1_met.fits;3.2597;26529.8;7.78129;0.170667
20170806194942537_CIIRC-R1_met.fits;3.16677;26494.6;6.89202;0.170667
20170806194946804_CIIRC-R1_met.fits;3.13643;26500.5;35.4599;0.512
20170806194952265_CIIRC-R1_met.fits;3.20224;26480;8.21292;0.170667
20170806194936564_CIIRC-R1_snap.fits;3.49564;26482.9;2.29965;0
20170806195054388_CIIRC-R1_met.fits;3.37626;26525.4;12.313;1.024
20170806195104798_CIIRC-R1_met.fits;4.00809;26493.2;9.15211;0.170667
20170806195112478_CIIRC-R1_met.fits;3.04851;26522.5;7.82868;0.170667
20170806195036638_CIIRC-R1_snap.fits;3.22151;26458;2.80827;0
20170806195143028_CIIRC-R1_met.fits;4.13599;26449.2;9.53451;0.170667
20170806195201460_CIIRC-R1_met.fits;3.09629;26526.9;10.3765;0.853333
20170806195204361_CIIRC-R1_met.fits;4.77982;26485.8;16.2293;0.341333
20170806195136713_CIIRC-R1_snap.fits;3.99097;26518.1;2.64559;0
20170806195329012_CIIRC-R1_met.fits;3.45396;26521;7.88183;0.682667
20170806195236788_CIIRC-R1_snap.fits;3.58177;26503.4;3.79328;0
20170806195336862_CIIRC-R1_snap.fits;3.95918;26518.1;2.43208;0
20170806195434889_CIIRC-R1_met.fits;3.0753;26477.1;15.8042;0.170667
20170806195437449_CIIRC-R1_met.fits;3.61518;26472.7;9.2571;0.170667
20170806195503561_CIIRC-R1_met.fits;3.16261;26507.8;8.03352;1.536
20170806195436937_CIIRC-R1_snap.fits;3.20153;26482.9;3.55687;0
20170806195553054_CIIRC-R1_met.fits;3.08407;26468.3;6.34795;0.170667
20170806195537012_CIIRC-R1_snap.fits;2.92787;26478.5;2.99506;0
20170806195645278_CIIRC-R1_met.fits;3.43522;26488.8;12.411;0.341333
20170806195637086_CIIRC-R1_snap.fits;2.87086;26507.8;2.1279;0
20170806195817097_CIIRC-R1_met.fits;3.07323;26490.2;6.66839;0.512
20170806195737161_CIIRC-R1_snap.fits;2.78892;26513.7;1.98517;0
20170806195837236_CIIRC-R1_snap.fits;2.49718;26490.2;2.06817;0
20170806195937310_CIIRC-R1_snap.fits;3.31909;26474.1;2.22015;0
