# file name; noise; peak f.; mag.; duration
20170806090123849_CIIRC-R1_met.fits;7.2061;26484.4;19.3326;0.341333
20170806090048180_CIIRC-R1_snap.fits;6.40415;26477.1;7.28929;0
20170806090217097_CIIRC-R1_met.fits;7.01867;26477.1;28.8033;0.170667
20170806090234505_CIIRC-R1_met.fits;8.20908;26491.7;19.4848;0.170667
20170806090244062_CIIRC-R1_met.fits;7.19879;26493.2;18.5138;0.170667
20170806090148254_CIIRC-R1_snap.fits;7.71131;26506.3;5.79537;0
20170806090304542_CIIRC-R1_met.fits;8.14295;26493.2;16.3336;0.170667
20170806090321609_CIIRC-R1_met.fits;7.23427;26493.2;18.0238;0.170667
20170806090248329_CIIRC-R1_snap.fits;7.07172;26466.8;6.68563;0
20170806090432606_CIIRC-R1_met.fits;6.41072;26493.2;17.3092;3.41333
20170806090348404_CIIRC-R1_snap.fits;7.90059;26513.7;14.6838;0
20170806090446942_CIIRC-R1_met.fits;6.82155;26513.7;14.6838;0.512
20170806090528244_CIIRC-R1_met.fits;7.45244;26516.6;24.5945;0.682667
20170806090448478_CIIRC-R1_snap.fits;7.56389;26535.6;6.39298;0
20170806090552990_CIIRC-R1_met.fits;7.42398;26477.1;75.8605;0.341333
20170806090615689_CIIRC-R1_met.fits;6.88782;26502;18.2906;0.170667
20170806090621492_CIIRC-R1_met.fits;7.62968;26475.6;16.7557;0.341333
20170806090632244_CIIRC-R1_met.fits;6.53289;26488.8;21.1994;0.170667
20170806090548553_CIIRC-R1_snap.fits;6.99076;26532.7;7.32062;0
20170806090712180_CIIRC-R1_met.fits;6.98622;26485.8;25.3031;0.170667
20170806090716105_CIIRC-R1_met.fits;7.02738;26472.7;21.4264;1.36533
20170806090648628_CIIRC-R1_snap.fits;6.84055;26515.1;6.88794;0
20170806090745289_CIIRC-R1_met.fits;7.81735;26487.3;17.8361;0.512
20170806090748702_CIIRC-R1_snap.fits;7.17529;26450.7;4.97399;0
20170806090846558_CIIRC-R1_met.fits;6.58887;26526.9;80.7052;0.341333
20170806090851166_CIIRC-R1_met.fits;7.79245;26474.1;21.4542;1.87733
20170806090848777_CIIRC-R1_snap.fits;7.93284;26541.5;9.21076;0
20170806091002334_CIIRC-R1_met.fits;7.46661;26503.4;16.8951;0.682667
20170806091011209_CIIRC-R1_met.fits;7.72561;26488.8;21.9786;0.512
20170806091036638_CIIRC-R1_met.fits;6.12369;26480;35.7065;0.341333
20170806090948852_CIIRC-R1_snap.fits;5.87262;26494.6;6.24303;0
20170806091051486_CIIRC-R1_met.fits;7.0383;26504.9;14.9429;0.170667
20170806091054900_CIIRC-R1_met.fits;7.0967;26491.7;15.2574;0.341333
20170806091059508_CIIRC-R1_met.fits;7.35574;26507.8;20.8422;0.341333
20170806091111113_CIIRC-R1_met.fits;6.22435;26478.5;51.7687;1.19467
20170806091048926_CIIRC-R1_snap.fits;6.44862;26526.9;6.70436;0
20170806091212212_CIIRC-R1_met.fits;8.18474;26462.4;19.3589;0.170667
20170806091221769_CIIRC-R1_met.fits;6.71072;26515.1;15.1964;0.341333
20170806091231156_CIIRC-R1_met.fits;5.78672;26500.5;16.9666;0.170667
20170806091235934_CIIRC-R1_met.fits;7.12779;26502;51.8235;0.512
20170806091149001_CIIRC-R1_snap.fits;7.09192;26532.7;7.72211;0
20170806091336180_CIIRC-R1_met.fits;7.5603;26504.9;16.6877;0.170667
20170806091249076_CIIRC-R1_snap.fits;7.41416;26503.4;5.29883;0
20170806091355465_CIIRC-R1_met.fits;6.88247;26503.4;14.022;0.170667
20170806091438644_CIIRC-R1_met.fits;7.26467;26515.1;23.3898;0.341333
20170806091349150_CIIRC-R1_snap.fits;6.87426;26541.5;7.92336;0
20170806091519604_CIIRC-R1_met.fits;7.55068;26493.2;110.75;0.341333
20170806091449225_CIIRC-R1_snap.fits;7.729;26543;6.91701;0
20170806091548958_CIIRC-R1_met.fits;5.94667;26497.6;20.9391;5.12
20170806091616265_CIIRC-R1_met.fits;8.05017;26478.5;21.3966;0.170667
20170806091620190_CIIRC-R1_met.fits;7.51869;26502;31.0717;0.170667
20170806091626846_CIIRC-R1_met.fits;7.01028;26506.3;21.8772;0.170667
20170806091549300_CIIRC-R1_snap.fits;10.0474;26519.5;7.87065;0
20170806091715998_CIIRC-R1_met.fits;9.56887;26515.1;51.2943;0.341333
20170806091721972_CIIRC-R1_met.fits;9.33674;26485.8;30.5182;0.170667
20170806091729140_CIIRC-R1_met.fits;7.32391;26496.1;19.0023;0.170667
20170806091733748_CIIRC-R1_met.fits;10.1641;26481.4;104.322;0.512
20170806091649374_CIIRC-R1_snap.fits;11.2107;26469.7;7.60578;0
20170806091840649_CIIRC-R1_met.fits;8.54138;26466.8;74.0564;0.341333
20170806091749449_CIIRC-R1_snap.fits;8.04352;26516.6;8.15289;0
20170806091942601_CIIRC-R1_met.fits;8.87058;26512.2;68.1427;0.341333
20170806091849524_CIIRC-R1_snap.fits;7.79764;26510.7;6.22327;0
20170806091949598_CIIRC-R1_snap.fits;8.77849;26481.4;6.83492;0
20170806092109470_CIIRC-R1_met.fits;9.32192;26488.8;18.9771;0.512
20170806092112884_CIIRC-R1_met.fits;10.2238;26484.4;29.7701;0.170667
20170806092117492_CIIRC-R1_met.fits;8.41961;26496.1;19.6986;0.170667
20170806092136777_CIIRC-R1_met.fits;9.57719;26474.1;31.1256;0.170667
20170806092049673_CIIRC-R1_snap.fits;7.24698;26482.9;6.62133;0
20170806092154014_CIIRC-R1_met.fits;15.2669;26468.3;63.1477;0.170667
20170806092200670_CIIRC-R1_met.fits;8.43452;26463.9;20.7991;0.170667
20170806092210910_CIIRC-R1_met.fits;8.22315;26502;22.6218;0.170667
20170806092213300_CIIRC-R1_met.fits;8.71857;26526.9;22.7306;0.170667
20170806092234804_CIIRC-R1_met.fits;10.4442;26518.1;58.2452;0.682667
20170806092149748_CIIRC-R1_snap.fits;8.21928;26547.4;6.26946;0
20170806092244702_CIIRC-R1_met.fits;9.3255;26488.8;107.083;2.048
20170806092313204_CIIRC-R1_met.fits;12.2467;26521;26.5766;0.170667
20170806092323785_CIIRC-R1_met.fits;8.4607;26502;22.7867;0.170667
20170806092249822_CIIRC-R1_snap.fits;7.15451;26513.7;5.43748;0
20170806092347337_CIIRC-R1_met.fits;5.81856;26475.6;20.5137;0.170667
20170806092416521_CIIRC-R1_met.fits;8.37137;26497.6;17.6271;0.341333
20170806092420105_CIIRC-R1_met.fits;8.00522;26491.7;16.0846;0.170667
20170806092427614_CIIRC-R1_met.fits;7.8954;26485.8;37.9529;0.682667
20170806092349897_CIIRC-R1_snap.fits;8.56295;26496.1;7.5128;0
20170806092511476_CIIRC-R1_met.fits;8.22197;26460.9;18.8417;0.170667
20170806092520180_CIIRC-R1_met.fits;7.93279;26507.8;39.2485;0.512
20170806092544414_CIIRC-R1_met.fits;8.2398;26502;44.9081;0.170667
20170806092449972_CIIRC-R1_snap.fits;8.83781;26521;8.06602;0
20170806092553118_CIIRC-R1_met.fits;7.36445;26471.2;15.572;0.170667
20170806092631177_CIIRC-R1_met.fits;8.55582;26499;48.1117;0.341333
20170806092640222_CIIRC-R1_met.fits;8.08369;26485.8;22.9341;0.170667
20170806092550046_CIIRC-R1_snap.fits;9.27937;26516.6;7.11949;0
20170806092722548_CIIRC-R1_met.fits;8.49507;26490.2;20.2223;0.170667
20170806092729204_CIIRC-R1_met.fits;7.91551;26474.1;19.2165;0.170667
20170806092650121_CIIRC-R1_snap.fits;10.9971;26547.4;8.24453;0
20170806092755657_CIIRC-R1_met.fits;7.01133;26494.6;15.1557;0.170667
20170806092759412_CIIRC-R1_met.fits;7.427;26484.4;74.7997;0.512
20170806092750196_CIIRC-R1_snap.fits;12.4937;26532.7;7.02356;0
20170806092907166_CIIRC-R1_met.fits;7.75526;26507.8;21.1953;7.168
20170806092931742_CIIRC-R1_met.fits;7.65278;26460.9;27.2148;0.170667
20170806092850270_CIIRC-R1_snap.fits;7.98548;26462.4;8.36568;0
20170806092953076_CIIRC-R1_met.fits;12.1201;26507.8;24.3734;0.170667
20170806093013385_CIIRC-R1_met.fits;9.11101;26484.4;36.424;0.512
20170806093035572_CIIRC-R1_met.fits;9.826;26490.2;30.4631;1.87733
20170806093044958_CIIRC-R1_met.fits;9.5305;26478.5;56.2819;0.512
20170806092950345_CIIRC-R1_snap.fits;8.80503;26547.4;8.85116;0
20170806093142644_CIIRC-R1_met.fits;8.02517;26504.9;29.6226;0.341333
20170806093050420_CIIRC-R1_snap.fits;9.03414;26487.3;9.3122;0
20170806093150494_CIIRC-R1_snap.fits;7.83609;26545.9;6.24588;0
20170806093257566_CIIRC-R1_met.fits;6.97186;26484.4;17.6317;0.170667
20170806093335113_CIIRC-R1_met.fits;7.18101;26481.4;25.011;0.170667
20170806093345182_CIIRC-R1_met.fits;6.75577;26482.9;26.8181;0.170667
20170806093250569_CIIRC-R1_snap.fits;8.73226;26472.7;5.43015;0
20170806093352180_CIIRC-R1_met.fits;8.90989;26480;20.3721;1.19467
20170806093434846_CIIRC-R1_met.fits;7.4701;26493.2;17.7033;2.90133
20170806093350644_CIIRC-R1_snap.fits;6.0128;26525.4;5.77322;0
20170806093509150_CIIRC-R1_met.fits;6.17736;26482.9;13.0043;0.170667
20170806093450718_CIIRC-R1_snap.fits;6.05646;26504.9;6.16458;0
20170806093558814_CIIRC-R1_met.fits;8.168;26493.2;20.9099;0.512
20170806093605300_CIIRC-R1_met.fits;6.99597;26468.3;15.9755;0.341333
20170806093611785_CIIRC-R1_met.fits;7.12768;26535.6;22.1753;0.170667
20170806093618270_CIIRC-R1_met.fits;5.47596;26485.8;24.768;0.341333
20170806093628681_CIIRC-R1_met.fits;6.90217;26450.7;17.2308;0.170667
20170806093550793_CIIRC-R1_snap.fits;6.15004;26463.9;6.58637;0
20170806093705545_CIIRC-R1_met.fits;8.67041;26487.3;35.5447;0.170667
20170806093727220_CIIRC-R1_met.fits;8.18555;26472.7;17.2407;0.170667
20170806093742068_CIIRC-R1_met.fits;8.88128;26502;37.9477;1.536
20170806093650868_CIIRC-R1_snap.fits;7.37746;26547.4;6.67546;0
20170806093755550_CIIRC-R1_met.fits;7.47503;26485.8;28.2389;0.512
20170806093816884_CIIRC-R1_met.fits;7.58395;26513.7;15.949;0.170667
20170806093820980_CIIRC-R1_met.fits;9.60335;26500.5;30.445;0.170667
20170806093750942_CIIRC-R1_snap.fits;8.97869;26472.7;7.89348;0
20170806093849993_CIIRC-R1_met.fits;8.32772;26484.4;478.622;2.73067
20170806093923273_CIIRC-R1_met.fits;7.85796;26484.4;27.9942;0.170667
20170806093938974_CIIRC-R1_met.fits;8.70842;26490.2;33.3983;0.170667
20170806093943241_CIIRC-R1_met.fits;8.91617;26481.4;47.8928;0.341333
20170806093851017_CIIRC-R1_snap.fits;8.37368;26494.6;6.13929;0
20170806094024030_CIIRC-R1_met.fits;7.82451;26452.1;35.921;0.341333
20170806093951092_CIIRC-R1_snap.fits;8.07858;26487.3;6.02635;0
20170806094108916_CIIRC-R1_met.fits;10.1214;26478.5;20.2584;0.170667
20170806094112329_CIIRC-R1_met.fits;8.80695;26503.4;26.2401;1.536
20170806094122910_CIIRC-R1_met.fits;9.00232;26484.4;29.7567;0.341333
20170806094051166_CIIRC-R1_snap.fits;7.88659;26518.1;5.98824;0
20170806094208649_CIIRC-R1_met.fits;8.07165;26510.7;23.7556;0.170667
20170806094151241_CIIRC-R1_snap.fits;6.18421;26497.6;7.68333;0
20170806094323913_CIIRC-R1_met.fits;9.71511;26496.1;33.6678;0.341333
20170806094251316_CIIRC-R1_snap.fits;11.9286;26488.8;10.1674;0
20170806094418356_CIIRC-R1_met.fits;9.75196;26466.8;47.6737;0.341333
20170806094426036_CIIRC-R1_met.fits;7.18624;26506.3;40.1961;0.341333
20170806094432350_CIIRC-R1_met.fits;8.38213;26507.8;18.2546;0.170667
20170806094434910_CIIRC-R1_met.fits;8.87475;26504.9;26.2991;0.170667
20170806094445150_CIIRC-R1_met.fits;8.00177;26528.3;21.7644;0.170667
20170806094351390_CIIRC-R1_snap.fits;8.31961;26482.9;6.63111;0
20170806094514505_CIIRC-R1_met.fits;9.08841;26499;43.6945;0.512
20170806094538057_CIIRC-R1_met.fits;12.6673;26493.2;75.8723;3.584
20170806094451465_CIIRC-R1_snap.fits;7.55277;26456.5;7.35215;0
20170806094616457_CIIRC-R1_met.fits;8.64819;26507.8;23.1843;0.170667
20170806094551540_CIIRC-R1_snap.fits;8.46659;26459.5;6.25383;0
20170806094732574_CIIRC-R1_met.fits;7.71699;26535.6;17.569;0.170667
20170806094651614_CIIRC-R1_snap.fits;6.8766;26531.2;5.96379;0
20170806094842548_CIIRC-R1_met.fits;8.09842;26480;28.7127;0.341333
20170806094751689_CIIRC-R1_snap.fits;7.67019;26531.2;7.7386;0
20170806094913438_CIIRC-R1_met.fits;6.53604;26523.9;84.1694;0.341333
20170806094936308_CIIRC-R1_met.fits;7.50155;26490.2;19.6053;0.170667
20170806094851764_CIIRC-R1_snap.fits;7.97131;26537.1;7.11915;0
20170806095001737_CIIRC-R1_met.fits;6.80395;26478.5;22.5205;0.170667
20170806094951838_CIIRC-R1_snap.fits;6.92469;26482.9;6.22015;0
20170806095114953_CIIRC-R1_met.fits;7.75892;26475.6;15.5458;0.170667
20170806095051913_CIIRC-R1_snap.fits;8.32415;26475.6;5.90546;0
20170806095148916_CIIRC-R1_met.fits;7.08817;26504.9;20.636;0.341333
20170806095203081_CIIRC-R1_met.fits;6.92437;26512.2;15.1162;0.341333
20170806095210932_CIIRC-R1_met.fits;6.72083;26504.9;71.9146;0.512
20170806095221854_CIIRC-R1_met.fits;15.1747;26480;37.6426;0.170667
20170806095245748_CIIRC-R1_met.fits;7.36419;26500.5;30.2534;0.341333
20170806095151988_CIIRC-R1_snap.fits;7.58845;26510.7;8.21431;0
20170806095302985_CIIRC-R1_met.fits;7.5526;26497.6;29.4068;0.341333
20170806095339166_CIIRC-R1_met.fits;7.8561;26502;17.143;0.170667
20170806095252062_CIIRC-R1_snap.fits;8.13956;26496.1;7.92264;0
20170806095349918_CIIRC-R1_met.fits;9.07241;26499;20.5278;0.170667
20170806095356233_CIIRC-R1_met.fits;7.84561;26518.1;27.2415;0.512
20170806095420638_CIIRC-R1_met.fits;7.58467;26525.4;20.7156;0.682667
20170806095352137_CIIRC-R1_snap.fits;8.05602;26471.2;8.48395;0
20170806095455796_CIIRC-R1_met.fits;7.55642;26500.5;16.9701;0.170667
20170806095531636_CIIRC-R1_met.fits;8.77535;26497.6;26.2317;0.341333
20170806095452212_CIIRC-R1_snap.fits;6.5041;26535.6;7.40301;0
20170806095600649_CIIRC-R1_met.fits;7.66117;26477.1;29.5838;0.341333
20170806095605086_CIIRC-R1_met.fits;7.36144;26485.8;15.6268;0.170667
20170806095647241_CIIRC-R1_met.fits;9.09488;26468.3;22.1351;0.341333
20170806095552286_CIIRC-R1_snap.fits;9.19192;26499;29.6228;0
20170806095650142_CIIRC-R1_met.fits;10.1567;26499;23.4892;0.853333
20170806095653044_CIIRC-R1_met.fits;7.96994;26463.9;28.9845;0.170667
20170806095652361_CIIRC-R1_snap.fits;8.54473;26500.5;8.30742;0
20170806095801481_CIIRC-R1_met.fits;6.75015;26503.4;16.7129;0.170667
20170806095752436_CIIRC-R1_snap.fits;9.8967;26468.3;8.24113;0
20170806095914868_CIIRC-R1_met.fits;10.9168;26494.6;31.7257;0.512
20170806095934665_CIIRC-R1_met.fits;5.77744;26482.9;11.9849;0.170667
20170806095852510_CIIRC-R1_snap.fits;8.36075;26515.1;6.97852;0
20170806095952585_CIIRC-R1_snap.fits;7.15822;26537.1;6.21781;0
