# file name; noise; peak f.; mag.; duration
20170806130057737_CIIRC-R1_met.fits;9.04674;26509.3;30.5908;0.341333
20170806130101321_CIIRC-R1_met.fits;8.343;26534.2;30.0429;0.341333
20170806130006025_CIIRC-R1_snap.fits;7.14899;26458;5.5597;0
20170806130106100_CIIRC-R1_snap.fits;8.00455;26516.6;7.39316;0
20170806130207198_CIIRC-R1_met.fits;8.01215;26471.2;25.2801;0.341333
20170806130213854_CIIRC-R1_met.fits;7.43111;26500.5;15.5586;0.170667
20170806130206174_CIIRC-R1_snap.fits;6.66818;26469.7;7.05985;0
20170806130326388_CIIRC-R1_met.fits;6.35263;26507.8;22.4941;0.341333
20170806130306249_CIIRC-R1_snap.fits;7.78441;26525.4;5.56105;0
20170806130430729_CIIRC-R1_met.fits;6.90359;26485.8;14.5014;0.170667
20170806130406324_CIIRC-R1_snap.fits;7.74264;26490.2;6.43826;0
20170806130541556_CIIRC-R1_met.fits;8.28474;26519.5;17.7772;0.170667
20170806130550601_CIIRC-R1_met.fits;7.25817;26497.6;38.5255;0.341333
20170806130506398_CIIRC-R1_snap.fits;7.8969;26493.2;6.92548;0
20170806130606473_CIIRC-R1_snap.fits;6.91312;26528.3;7.07871;0
20170806130706548_CIIRC-R1_snap.fits;7.90426;26543;6.78897;0
20170806130803380_CIIRC-R1_met.fits;8.28116;26515.1;27.0672;0.170667
20170806130806452_CIIRC-R1_met.fits;6.69748;26506.3;22.2684;0.170667
20170806130811060_CIIRC-R1_met.fits;6.08939;26521;17.0778;0.170667
20170806130820958_CIIRC-R1_met.fits;7.91608;26512.2;17.6895;0.341333
20170806130847753_CIIRC-R1_met.fits;6.99002;26529.8;28.5139;0.170667
20170806130806622_CIIRC-R1_snap.fits;6.21083;26526.9;6.34363;0
20170806130903625_CIIRC-R1_met.fits;7.18166;26503.4;18.0841;0.170667
20170806130930932_CIIRC-R1_met.fits;7.92487;26506.3;16.0605;0.170667
20170806130942537_CIIRC-R1_met.fits;6.20375;26519.5;23.0723;0.170667
20170806130906697_CIIRC-R1_snap.fits;8.03845;26490.2;7.27669;0
20170806131003870_CIIRC-R1_met.fits;7.20042;26528.3;18.5196;0.341333
20170806131024009_CIIRC-R1_met.fits;8.10307;26509.3;54.2368;2.38933
20170806131031177_CIIRC-R1_met.fits;7.75524;26512.2;17.292;0.170667
20170806131006772_CIIRC-R1_snap.fits;7.37987;26494.6;6.00448;0
20170806131131081_CIIRC-R1_met.fits;8.0928;26506.3;16.9198;0.170667
20170806131106846_CIIRC-R1_snap.fits;8.30708;26503.4;6.65788;0
20170806131210164_CIIRC-R1_met.fits;8.8863;26510.7;20.5163;0.170667
20170806131206921_CIIRC-R1_snap.fits;7.72496;26462.4;5.5963;0
20170806131339081_CIIRC-R1_met.fits;7.4292;26490.2;15.6997;0.170667
20170806131306996_CIIRC-R1_snap.fits;8.38831;26540;7.99772;0
20170806131415092_CIIRC-R1_met.fits;7.54745;26502;21.3388;0.341333
20170806131437961_CIIRC-R1_met.fits;6.75706;26480;30.7657;1.19467
20170806131450761_CIIRC-R1_met.fits;6.36005;26485.8;39.0014;0.341333
20170806131407070_CIIRC-R1_snap.fits;6.98248;26500.5;8.63609;0
20170806131516190_CIIRC-R1_met.fits;9.21984;26471.2;36.4011;0.341333
20170806131543497_CIIRC-R1_met.fits;7.1355;26509.3;28.6718;0.512
20170806131507145_CIIRC-R1_snap.fits;6.84542;26490.2;7.74275;0
20170806131606366_CIIRC-R1_met.fits;6.00529;26481.4;15.7533;0.682667
20170806131615241_CIIRC-R1_met.fits;6.81059;26545.9;15.6406;0.170667
20170806131638622_CIIRC-R1_met.fits;6.38897;26509.3;16.1652;0.341333
20170806131651934_CIIRC-R1_met.fits;7.70337;26515.1;21.0931;0.170667
20170806131607220_CIIRC-R1_snap.fits;5.21192;26506.3;7.62006;0
20170806131706100_CIIRC-R1_met.fits;6.37944;26503.4;13.1797;2.56
20170806131707294_CIIRC-R1_snap.fits;5.5693;26513.7;6.02593;0
20170806131822558_CIIRC-R1_met.fits;6.59684;26513.7;17.4967;0.170667
20170806131839625_CIIRC-R1_met.fits;6.52952;26500.5;21.2095;0.170667
20170806131807369_CIIRC-R1_snap.fits;6.9608;26456.5;6.42506;0
20170806131928606_CIIRC-R1_met.fits;7.37131;26512.2;75.9296;0.341333
20170806131933726_CIIRC-R1_met.fits;8.47241;26523.9;60.0296;0.341333
20170806131947209_CIIRC-R1_met.fits;5.88544;26506.3;13.314;0.341333
20170806131907444_CIIRC-R1_snap.fits;7.23093;26468.3;6.87631;0
20170806132047796_CIIRC-R1_met.fits;6.57905;26518.1;17.377;0.512
20170806132055476_CIIRC-R1_met.fits;6.2658;26540;38.4562;0.341333
20170806132007518_CIIRC-R1_snap.fits;6.50536;26516.6;7.89606;0
20170806132135412_CIIRC-R1_met.fits;6.92804;26519.5;22.0512;0.170667
20170806132107593_CIIRC-R1_snap.fits;6.75368;26512.2;8.85045;0
20170806132207668_CIIRC-R1_snap.fits;6.26497;26462.4;5.47767;0
20170806132312521_CIIRC-R1_met.fits;7.78306;26509.3;20.4234;0.341333
20170806132318324_CIIRC-R1_met.fits;6.71923;26503.4;18.0879;0.170667
20170806132339657_CIIRC-R1_met.fits;7.17261;26496.1;30.5558;0.682667
20170806132355529_CIIRC-R1_met.fits;6.53409;26518.1;17.1897;0.170667
20170806132307742_CIIRC-R1_snap.fits;6.67411;26507.8;5.22705;0
20170806132502430_CIIRC-R1_met.fits;6.93749;26534.2;27.2311;0.170667
20170806132407817_CIIRC-R1_snap.fits;7.29208;26531.2;6.04313;0
20170806132504820_CIIRC-R1_met.fits;9.41052;26512.2;74.4224;0.341333
20170806132601481_CIIRC-R1_met.fits;9.42061;26506.3;35.8745;0.341333
20170806132507892_CIIRC-R1_snap.fits;7.50606;26490.2;16.7483;0
20170806132606430_CIIRC-R1_met.fits;7.44868;26490.2;16.7483;0.170667
20170806132616500_CIIRC-R1_met.fits;9.09585;26491.7;67.6115;0.341333
20170806132635444_CIIRC-R1_met.fits;8.39492;26518.1;39.5989;0.170667
20170806132654558_CIIRC-R1_met.fits;7.67135;26507.8;18.134;0.170667
20170806132657801_CIIRC-R1_met.fits;9.58499;26499;34.449;2.048
20170806132607966_CIIRC-R1_snap.fits;10.6994;26496.1;10.0203;0
20170806132715038_CIIRC-R1_met.fits;6.30724;26523.9;17.2212;0.170667
20170806132737396_CIIRC-R1_met.fits;7.51691;26455.1;16.7801;0.170667
20170806132754633_CIIRC-R1_met.fits;9.19472;26509.3;26.4345;0.341333
20170806132708041_CIIRC-R1_snap.fits;9.24458;26491.7;8.65204;0
20170806132840884_CIIRC-R1_met.fits;9.28179;26512.2;27.0788;0.512
20170806132846686_CIIRC-R1_met.fits;7.80994;26503.4;20.2106;0.170667
20170806132852830_CIIRC-R1_met.fits;6.23977;26493.2;27.1259;0.170667
20170806132855561_CIIRC-R1_met.fits;7.41203;26518.1;17.7182;0.170667
20170806132808116_CIIRC-R1_snap.fits;9.85287;26507.8;7.89441;0
20170806132950516_CIIRC-R1_met.fits;8.6586;26518.1;24.2633;0.170667
20170806133001609_CIIRC-R1_met.fits;9.10557;26502;23.2601;0.170667
20170806132908190_CIIRC-R1_snap.fits;8.72464;26465.3;6.23374;0
20170806133008265_CIIRC-R1_snap.fits;9.03156;26510.7;7.0993;0
20170806133123870_CIIRC-R1_met.fits;9.97922;26509.3;218.349;0.512
20170806133132233_CIIRC-R1_met.fits;8.40565;26523.9;62.0668;0.682667
20170806133146057_CIIRC-R1_met.fits;7.86786;26532.7;27.5934;0.341333
20170806133204660_CIIRC-R1_met.fits;6.80317;26523.9;26.5948;0.341333
20170806133108340_CIIRC-R1_snap.fits;7.98842;26509.3;6.34459;0
20170806133207561_CIIRC-R1_met.fits;8.96137;26499;21.8208;1.024
20170806133215582_CIIRC-R1_met.fits;6.74977;26525.4;15.495;0.170667
20170806133219849_CIIRC-R1_met.fits;8.15137;26513.7;34.529;0.341333
20170806133245449_CIIRC-R1_met.fits;7.53876;26531.2;21.9149;1.70667
20170806133255689_CIIRC-R1_met.fits;7.03925;26509.3;15.1008;0.341333
20170806133208414_CIIRC-R1_snap.fits;7.02939;26494.6;7.39935;0
20170806133315998_CIIRC-R1_met.fits;8.14512;26504.9;16.5072;0.170667
20170806133308489_CIIRC-R1_snap.fits;7.03829;26477.1;5.62527;0
20170806133416926_CIIRC-R1_met.fits;7.51071;26522.5;17.1569;0.170667
20170806133456692_CIIRC-R1_met.fits;6.95995;26510.7;16.3575;0.341333
20170806133408564_CIIRC-R1_snap.fits;7.03174;26487.3;7.53236;0
20170806133533385_CIIRC-R1_met.fits;6.4484;26497.6;19.6332;0.341333
20170806133551646_CIIRC-R1_met.fits;6.74248;26522.5;34.1486;0.512
20170806133508638_CIIRC-R1_snap.fits;8.41237;26535.6;6.8437;0
20170806133634825_CIIRC-R1_met.fits;6.18066;26516.6;20.6178;0.170667
20170806133608713_CIIRC-R1_snap.fits;8.44481;26528.3;54.1704;0
20170806133707081_CIIRC-R1_met.fits;8.44481;26526.9;52.8252;0.341333
20170806133716126_CIIRC-R1_met.fits;7.62225;26460.9;21.6976;0.341333
20170806133708788_CIIRC-R1_snap.fits;7.22486;26456.5;6.92011;0
20170806133824905_CIIRC-R1_met.fits;7.16369;26507.8;23.522;0.341333
20170806133808862_CIIRC-R1_snap.fits;6.5981;26481.4;6.98506;0
20170806133938633_CIIRC-R1_met.fits;7.27984;26499;36.9988;0.341333
20170806133908937_CIIRC-R1_snap.fits;6.3298;26469.7;7.08034;0
20170806134042633_CIIRC-R1_met.fits;6.27855;26509.3;14.1576;0.341333
20170806134048777_CIIRC-R1_met.fits;7.83654;26500.5;18.0752;0.341333
20170806134009012_CIIRC-R1_snap.fits;6.49025;26535.6;6.7382;0
20170806134122910_CIIRC-R1_met.fits;7.70633;26471.2;21.7246;0.853333
20170806134109086_CIIRC-R1_snap.fits;6.27522;26493.2;6.57735;0
20170806134216500_CIIRC-R1_met.fits;8.74061;26452.1;32.4661;0.170667
20170806134237150_CIIRC-R1_met.fits;5.73957;26535.6;11.5905;0.170667
20170806134240222_CIIRC-R1_met.fits;8.1266;26512.2;21.3433;0.170667
20170806134300702_CIIRC-R1_met.fits;8.77935;26513.7;54.7699;0.341333
20170806134209161_CIIRC-R1_snap.fits;7.00974;26469.7;4.99925;0
20170806134328350_CIIRC-R1_met.fits;8.48357;26521;25.3906;0.170667
20170806134346953_CIIRC-R1_met.fits;6.49714;26510.7;14.7643;0.170667
20170806134309236_CIIRC-R1_snap.fits;8.32602;26462.4;5.49594;0
20170806134428425_CIIRC-R1_met.fits;7.61366;26537.1;19.3774;0.170667
20170806134453342_CIIRC-R1_met.fits;7.51447;26487.3;22.5766;0.853333
20170806134409310_CIIRC-R1_snap.fits;6.87422;26528.3;5.72925;0
20170806134509385_CIIRC-R1_snap.fits;6.15023;26478.5;5.64986;0
20170806134620724_CIIRC-R1_met.fits;8.22313;26504.9;20.7961;0.341333
20170806134609460_CIIRC-R1_snap.fits;5.76655;26485.8;6.86676;0
20170806134713801_CIIRC-R1_met.fits;7.5059;26496.1;35.0949;0.170667
20170806134719433_CIIRC-R1_met.fits;6.50524;26504.9;94.8443;0.512
20170806134727796_CIIRC-R1_met.fits;6.71013;26528.3;20.999;0.512
20170806134756638_CIIRC-R1_met.fits;9.00462;26529.8;24.3766;0.170667
20170806134800905_CIIRC-R1_met.fits;8.98367;26506.3;19.5819;0.170667
20170806134709534_CIIRC-R1_snap.fits;6.8688;26449.2;6.19042;0
20170806134806878_CIIRC-R1_met.fits;8.35116;26523.9;34.7099;0.341333
20170806134811145_CIIRC-R1_met.fits;7.61015;26502;34.045;0.170667
20170806134819337_CIIRC-R1_met.fits;6.77496;26544.4;41.3696;0.512
20170806134809609_CIIRC-R1_snap.fits;7.15215;26521;7.94911;0
20170806134909684_CIIRC-R1_snap.fits;7.65656;26510.7;6.47576;0
20170806135007369_CIIRC-R1_met.fits;7.43596;26494.6;17.9719;0.170667
20170806135022558_CIIRC-R1_met.fits;8.00034;26535.6;29.7752;0.853333
20170806135030238_CIIRC-R1_met.fits;9.07707;26507.8;37.3617;0.341333
20170806135043721_CIIRC-R1_met.fits;6.78844;26502;22.4299;0.170667
20170806135056862_CIIRC-R1_met.fits;10.5565;26499;25.7342;0.170667
20170806135009758_CIIRC-R1_snap.fits;8.2136;26521;6.39414;0
20170806135112905_CIIRC-R1_met.fits;9.6861;26518.1;25.167;0.170667
20170806135152158_CIIRC-R1_met.fits;9.52455;26504.9;21.7337;0.170667
20170806135159668_CIIRC-R1_met.fits;8.08825;26490.2;17.0781;0.170667
20170806135109833_CIIRC-R1_snap.fits;7.64935;26512.2;7.09776;0
20170806135211102_CIIRC-R1_met.fits;8.25947;26503.4;17.0352;0.170667
20170806135221172_CIIRC-R1_met.fits;7.17798;26502;18.2114;0.170667
20170806135240457_CIIRC-R1_met.fits;8.40314;26497.6;25.0521;0.170667
20170806135253769_CIIRC-R1_met.fits;8.66439;26509.3;18.0427;0.170667
20170806135209908_CIIRC-R1_snap.fits;9.74164;26503.4;8.77208;0
20170806135318174_CIIRC-R1_met.fits;8.07354;26496.1;79.8174;0.341333
20170806135332510_CIIRC-R1_met.fits;12.0711;26535.6;39.9449;0.341333
20170806135309982_CIIRC-R1_snap.fits;9.60646;26456.5;8.66732;0
20170806135412446_CIIRC-R1_met.fits;11.9981;26497.6;32.4043;0.341333
20170806135418078_CIIRC-R1_met.fits;8.49001;26504.9;19.2105;0.341333
20170806135410057_CIIRC-R1_snap.fits;9.02734;26475.6;7.43278;0
20170806135526345_CIIRC-R1_met.fits;8.93854;26504.9;33.3079;0.170667
20170806135545460_CIIRC-R1_met.fits;8.34161;26474.1;24.3665;0.341333
20170806135510132_CIIRC-R1_snap.fits;10.701;26488.8;9.49187;0
20170806135628809_CIIRC-R1_met.fits;8.95632;26503.4;26.6243;0.170667
20170806135659188_CIIRC-R1_met.fits;8.62817;26515.1;65.008;0.512
20170806135704137_CIIRC-R1_met.fits;8.11549;26519.5;21.602;0.170667
20170806135610206_CIIRC-R1_snap.fits;7.09506;26458;7.43069;0
20170806135737758_CIIRC-R1_met.fits;8.31562;26506.3;27.9429;0.170667
20170806135741001_CIIRC-R1_met.fits;9.95071;26466.8;38.7204;0.170667
20170806135759945_CIIRC-R1_met.fits;8.86392;26497.6;21.4304;0.170667
20170806135710281_CIIRC-R1_snap.fits;12.7011;26503.4;52.4162;0
20170806135806942_CIIRC-R1_met.fits;7.23951;26512.2;32.3383;2.048
20170806135848585_CIIRC-R1_met.fits;8.01522;26490.2;24.7405;0.341333
20170806135810356_CIIRC-R1_snap.fits;7.60775;26525.4;7.64342;0
20170806135927326_CIIRC-R1_met.fits;7.26359;26515.1;22.0447;0.341333
20170806135910430_CIIRC-R1_snap.fits;9.55042;26460.9;6.94092;0
