# file name; noise; peak f.; mag.; duration
20170806040025780_CIIRC-R1_snap.fits;8.78257;26463.9;6.70668;0
20170806040125854_CIIRC-R1_snap.fits;5.77155;26485.8;4.02248;0
20170806040225929_CIIRC-R1_snap.fits;5.46217;26493.2;7.21497;0
20170806040326345_CIIRC-R1_met.fits;6.46894;26513.7;13.0172;0.170667
20170806040326004_CIIRC-R1_snap.fits;6.13543;26474.1;4.67959;0
20170806040518132_CIIRC-R1_met.fits;5.28982;26481.4;20.489;0.341333
20170806040426078_CIIRC-R1_snap.fits;5.79949;26545.9;4.88252;0
20170806040526153_CIIRC-R1_snap.fits;6.39371;26522.5;5.63013;0
20170806040626228_CIIRC-R1_snap.fits;6.9397;26509.3;5.16125;0
20170806040726302_CIIRC-R1_snap.fits;6.74305;26512.2;5.32095;0
20170806040829278_CIIRC-R1_met.fits;5.87278;26491.7;14.3909;0.341333
20170806040826377_CIIRC-R1_snap.fits;6.27014;26531.2;6.66145;0
20170806040928841_CIIRC-R1_met.fits;6.29733;26482.9;18.6397;0.170667
20170806040926452_CIIRC-R1_snap.fits;7.45526;26478.5;5.04923;0
20170806041030110_CIIRC-R1_met.fits;6.47027;26515.1;13.6954;0.170667
20170806041026526_CIIRC-R1_snap.fits;5.34052;26477.1;6.07592;0
20170806041126601_CIIRC-R1_snap.fits;6.39294;26463.9;5.9624;0
20170806041321118_CIIRC-R1_met.fits;5.42007;26510.7;12.4502;0.170667
20170806041226676_CIIRC-R1_snap.fits;6.3605;26529.8;6.05504;0
20170806041333406_CIIRC-R1_met.fits;6.53274;26502;23.2049;2.90133
20170806041326750_CIIRC-R1_snap.fits;5.44437;26478.5;5.43625;0
20170806041459934_CIIRC-R1_met.fits;7.18811;26521;14.7488;0.170667
20170806041519049_CIIRC-R1_met.fits;11.76;26491.7;24.3576;0.170667
20170806041426825_CIIRC-R1_snap.fits;11.8141;26512.2;8.89914;0
20170806041616222_CIIRC-R1_met.fits;13.5042;26487.3;443.7;0.341333
20170806041526900_CIIRC-R1_snap.fits;13.1197;26453.6;10.8671;0
20170806041626974_CIIRC-R1_snap.fits;13.4848;26531.2;12.3462;0
20170806041727049_CIIRC-R1_snap.fits;11.4323;26534.2;11.0265;0
20170806041853918_CIIRC-R1_met.fits;10.9952;26497.6;23.7641;0.170667
20170806041827124_CIIRC-R1_snap.fits;10.0366;26490.2;8.41387;0
20170806041943070_CIIRC-R1_met.fits;11.5798;26485.8;28.7124;0.170667
20170806042002014_CIIRC-R1_met.fits;12.2631;26512.2;32.5734;2.73067
20170806041927198_CIIRC-R1_snap.fits;10.6151;26537.1;11.775;0
20170806042042633_CIIRC-R1_met.fits;12.2963;26506.3;38.7832;0.341333
20170806042120180_CIIRC-R1_met.fits;12.0042;26545.9;81.6849;1.19467
20170806042027273_CIIRC-R1_snap.fits;11.9003;26452.1;8.14845;0
20170806042215646_CIIRC-R1_met.fits;11.4106;26507.8;25.2502;0.512
20170806042127348_CIIRC-R1_snap.fits;13.2517;26488.8;11.383;0
20170806042227422_CIIRC-R1_snap.fits;11.8417;26521;13.9494;0
20170806042350878_CIIRC-R1_met.fits;12.2152;26497.6;43.4929;0.170667
20170806042327497_CIIRC-R1_snap.fits;11.5673;26453.6;9.63757;0
20170806042457609_CIIRC-R1_met.fits;9.29857;26472.7;20.904;0.170667
20170806042506142_CIIRC-R1_met.fits;13.2267;26481.4;70.1338;0.341333
20170806042508873_CIIRC-R1_met.fits;11.7596;26525.4;30.0957;0.341333
20170806042427572_CIIRC-R1_snap.fits;9.96301;26460.9;9.96527;0
20170806042527646_CIIRC-R1_snap.fits;10.5686;26538.6;11.0493;0
20170806042627721_CIIRC-R1_snap.fits;11.8393;26455.1;12.6697;0
20170806042820702_CIIRC-R1_met.fits;10.1951;26504.9;49.9515;0.170667
20170806042727796_CIIRC-R1_snap.fits;11.2843;26462.4;11.5267;0
20170806042829918_CIIRC-R1_met.fits;11.7173;26503.4;30.3278;0.170667
20170806042910708_CIIRC-R1_met.fits;9.58212;26509.3;30.1063;0.170667
20170806042827870_CIIRC-R1_snap.fits;10.3745;26449.2;7.54785;0
20170806042927945_CIIRC-R1_snap.fits;8.97878;26493.2;9.08112;0
20170806043048500_CIIRC-R1_met.fits;10.2599;26493.2;21.0273;0.341333
20170806043028020_CIIRC-R1_snap.fits;10.2936;26500.5;8.11594;0
20170806043213321_CIIRC-R1_met.fits;9.93528;26521;24.4084;0.170667
20170806043128094_CIIRC-R1_snap.fits;9.85644;26515.1;7.67533;0
20170806043228169_CIIRC-R1_snap.fits;8.12767;26480;5.31194;0
20170806043334900_CIIRC-R1_met.fits;6.77648;26490.2;22.486;0.341333
20170806043340190_CIIRC-R1_met.fits;8.09612;26500.5;21.254;0.170667
20170806043359134_CIIRC-R1_met.fits;6.78597;26484.4;17.805;0.341333
20170806043328244_CIIRC-R1_snap.fits;5.96567;26518.1;8.047;0
20170806043428318_CIIRC-R1_snap.fits;8.51539;26534.2;5.24656;0
20170806043547337_CIIRC-R1_met.fits;8.23054;26496.1;32.6116;0.170667
20170806043616521_CIIRC-R1_met.fits;6.84591;26502;16.0638;0.170667
20170806043528393_CIIRC-R1_snap.fits;7.14338;26456.5;6.56416;0
20170806043624884_CIIRC-R1_met.fits;7.23424;26522.5;18.7543;0.341333
20170806043628468_CIIRC-R1_snap.fits;7.56684;26494.6;19.0015;0
20170806043727006_CIIRC-R1_met.fits;7.86935;26494.6;19.0015;0.341333
20170806043728542_CIIRC-R1_snap.fits;8.75844;26453.6;10.0209;0
20170806043828617_CIIRC-R1_snap.fits;9.23909;26452.1;8.22575;0
20170806043950537_CIIRC-R1_met.fits;9.05364;26512.2;18.1182;0.170667
20170806043928692_CIIRC-R1_snap.fits;10.821;26478.5;10.8845;0
20170806044028766_CIIRC-R1_snap.fits;10.1271;26502;61.6604;0
20170806044125086_CIIRC-R1_met.fits;10.1063;26494.6;25.2257;10.9227
20170806044128841_CIIRC-R1_snap.fits;9.19457;26465.3;9.33332;0
20170806044236937_CIIRC-R1_met.fits;9.63747;26499;48.8494;0.170667
20170806044228916_CIIRC-R1_snap.fits;12.1783;26518.1;7.10336;0
20170806044328990_CIIRC-R1_snap.fits;12.8392;26528.3;9.70073;0
20170806044518217_CIIRC-R1_met.fits;9.74248;26503.4;26.1267;0.170667
20170806044429065_CIIRC-R1_snap.fits;11.9424;26525.4;7.70684;0
20170806044551668_CIIRC-R1_met.fits;8.79485;26521;19.0375;0.170667
20170806044529140_CIIRC-R1_snap.fits;11.9659;26478.5;10.9041;0
20170806044629214_CIIRC-R1_snap.fits;13.4374;26477.1;8.77477;0
20170806044807006_CIIRC-R1_met.fits;7.75713;26506.3;33.8372;0.341333
20170806044814345_CIIRC-R1_met.fits;7.9273;26497.6;35.5489;7.168
20170806044729289_CIIRC-R1_snap.fits;8.12517;26484.4;5.10638;0
20170806044829364_CIIRC-R1_snap.fits;8.07595;26513.7;7.80068;0
20170806044929438_CIIRC-R1_snap.fits;4.85264;26481.4;4.48995;0
20170806045042142_CIIRC-R1_met.fits;5.0324;26499;14.337;0.341333
20170806045056820_CIIRC-R1_met.fits;3.89978;26488.8;8.17639;1.87733
20170806045029513_CIIRC-R1_snap.fits;3.73696;26493.2;3.80391;0
20170806045129588_CIIRC-R1_snap.fits;4.09603;26469.7;2.81715;0
20170806045307209_CIIRC-R1_met.fits;3.71413;26456.5;13.8978;0.341333
20170806045229662_CIIRC-R1_snap.fits;3.09059;26509.3;2.64698;0
20170806045329737_CIIRC-R1_snap.fits;2.2642;26519.5;1.97771;0
20170806045450121_CIIRC-R1_met.fits;2.66538;26510.7;9.08569;0.170667
20170806045512820_CIIRC-R1_met.fits;3.43408;26494.6;8.41687;0.512
20170806045429812_CIIRC-R1_snap.fits;2.91097;26526.9;2.40579;0
20170806045542516_CIIRC-R1_met.fits;3.02517;26519.5;9.48084;0.341333
20170806045608798_CIIRC-R1_met.fits;2.05746;26491.7;26.8132;1.024
20170806045529886_CIIRC-R1_snap.fits;2.17269;26497.6;9.86454;0
20170806045628425_CIIRC-R1_met.fits;2.08855;26497.6;9.86454;0.341333
20170806045630814_CIIRC-R1_met.fits;1.84041;26491.7;10.0643;0.341333
20170806045655902_CIIRC-R1_met.fits;1.99955;26493.2;4.8412;1.536
20170806045723721_CIIRC-R1_met.fits;2.48725;26512.2;8.79541;0.341333
20170806045629961_CIIRC-R1_snap.fits;2.19435;26463.9;2.15756;0
20170806045744201_CIIRC-R1_met.fits;2.4578;26466.8;6.0328;0.170667
20170806045756830_CIIRC-R1_met.fits;2.33458;26480;6.46616;0.341333
20170806045730036_CIIRC-R1_snap.fits;2.59139;26474.1;1.78887;0
20170806045845129_CIIRC-R1_met.fits;2.57822;26490.2;7.21605;0.170667
20170806045859977_CIIRC-R1_met.fits;2.51495;26504.9;5.2639;0.682667
20170806045907316_CIIRC-R1_met.fits;2.54764;26507.8;21.0998;0.341333
20170806045830110_CIIRC-R1_snap.fits;2.45684;26453.6;2.12654;0
20170806045940766_CIIRC-R1_met.fits;2.16854;26502;4.54768;0.170667
20170806045947593_CIIRC-R1_met.fits;2.82312;26516.6;7.4902;0.341333
20170806045930185_CIIRC-R1_snap.fits;2.77149;26463.9;2.39968;0
