# file name; noise; peak f.; mag.; duration
20170806030028297_CIIRC-R1_met.fits;3.66462;26503.4;7.43128;0.170667
20170806030039732_CIIRC-R1_met.fits;4.09178;26452.1;8.84257;0.341333
20170806030052873_CIIRC-R1_met.fits;3.58559;26504.9;30.2913;3.75467
20170806030100041_CIIRC-R1_met.fits;3.84238;26490.2;11.0164;0.341333
20170806030021300_CIIRC-R1_snap.fits;3.68347;26506.3;2.52266;0
20170806030118302_CIIRC-R1_met.fits;4.12093;26449.2;13.4917;0.170667
20170806030120692_CIIRC-R1_met.fits;3.68414;26475.6;11.6401;0.170667
20170806030127177_CIIRC-R1_met.fits;3.58013;26465.3;8.86111;0.170667
20170806030142708_CIIRC-R1_met.fits;4.13284;26487.3;32.1921;0.341333
20170806030150046_CIIRC-R1_met.fits;3.36208;26494.6;6.88033;0.170667
20170806030214964_CIIRC-R1_met.fits;3.60705;26487.3;16.4042;0.341333
20170806030121374_CIIRC-R1_snap.fits;4.07307;26450.7;4.56582;0
20170806030231518_CIIRC-R1_met.fits;3.63131;26499;12.1656;2.56
20170806030240564_CIIRC-R1_met.fits;4.75182;26496.1;46.996;0.853333
20170806030255070_CIIRC-R1_met.fits;4.05611;26478.5;8.65318;0.170667
20170806030221449_CIIRC-R1_snap.fits;4.60349;26488.8;3.57735;0
20170806030317257_CIIRC-R1_met.fits;5.38186;26497.6;15.788;1.70667
20170806030339785_CIIRC-R1_met.fits;4.7517;26458;18.6624;0.341333
20170806030347465_CIIRC-R1_met.fits;4.85978;26519.5;10.1758;0.170667
20170806030411529_CIIRC-R1_met.fits;4.06381;26488.8;12.697;0.341333
20170806030321524_CIIRC-R1_snap.fits;4.88304;26510.7;3.89656;0
20170806030422793_CIIRC-R1_met.fits;3.97449;26494.6;11.4305;2.73067
20170806030443614_CIIRC-R1_met.fits;4.5098;26521;10.1203;0.170667
20170806030501022_CIIRC-R1_met.fits;4.47983;26494.6;38.7581;3.24267
20170806030508873_CIIRC-R1_met.fits;4.237;26494.6;19.3041;0.341333
20170806030421598_CIIRC-R1_snap.fits;3.92935;26504.9;4.07623;0
20170806030523209_CIIRC-R1_met.fits;3.98637;26493.2;9.13524;0.170667
20170806030551710_CIIRC-R1_met.fits;3.87838;26502;9.95473;3.24267
20170806030521673_CIIRC-R1_snap.fits;3.1766;26482.9;2.66616;0
20170806030637108_CIIRC-R1_met.fits;3.74187;26491.7;8.66757;0.170667
20170806030640180_CIIRC-R1_met.fits;3.8524;26462.4;19.001;1.536
20170806030705268_CIIRC-R1_met.fits;3.05438;26475.6;6.68005;0.170667
20170806030715508_CIIRC-R1_met.fits;3.37676;26487.3;9.98356;0.170667
20170806030621748_CIIRC-R1_snap.fits;2.32887;26523.9;1.85969;0
20170806030723358_CIIRC-R1_met.fits;2.85511;26480;12.0971;0.170667
20170806030747422_CIIRC-R1_met.fits;2.36125;26484.4;41.017;3.41333
20170806030721822_CIIRC-R1_snap.fits;2.89546;26541.5;2.1924;0
20170806030908318_CIIRC-R1_met.fits;3.06335;26497.6;12.1361;0.170667
20170806030821897_CIIRC-R1_snap.fits;3.07248;26534.2;2.14697;0
20170806030937502_CIIRC-R1_met.fits;2.18809;26493.2;4.43645;0.170667
20170806030944158_CIIRC-R1_met.fits;2.29664;26488.8;20.2909;0.853333
20170806030952692_CIIRC-R1_met.fits;2.10067;26512.2;4.88737;0.170667
20170806030921972_CIIRC-R1_snap.fits;2.0925;26480;2.37667;0
20170806031022046_CIIRC-R1_snap.fits;2.21398;26474.1;1.55333;0
20170806031139870_CIIRC-R1_met.fits;2.03947;26497.6;4.71832;0.170667
20170806031152329_CIIRC-R1_met.fits;2.37223;26493.2;6.26529;0.170667
20170806031210420_CIIRC-R1_met.fits;2.6496;26499;15.0926;6.144
20170806031122121_CIIRC-R1_snap.fits;2.76691;26503.4;2.625;0
20170806031230558_CIIRC-R1_met.fits;2.53331;26468.3;8.43327;0.170667
20170806031246772_CIIRC-R1_met.fits;3.50357;26484.4;10.9561;0.170667
20170806031304350_CIIRC-R1_met.fits;3.48101;26491.7;8.18541;0.341333
20170806031222196_CIIRC-R1_snap.fits;3.91567;26535.6;3.07852;0
20170806031323806_CIIRC-R1_met.fits;3.54449;26522.5;17.6919;0.170667
20170806031328926_CIIRC-R1_met.fits;3.31249;26478.5;7.83477;0.512
20170806031406644_CIIRC-R1_met.fits;3.85368;26485.8;13.8342;0.170667
20170806031411252_CIIRC-R1_met.fits;3.50906;26499;11.6035;0.341333
20170806031416030_CIIRC-R1_met.fits;3.61178;26500.5;11.1343;0.170667
20170806031322270_CIIRC-R1_snap.fits;3.40923;26458;3.4411;0
20170806031430196_CIIRC-R1_met.fits;3.93321;26500.5;7.91013;0.170667
20170806031517300_CIIRC-R1_met.fits;2.67764;26504.9;19.3627;0.512
20170806031422345_CIIRC-R1_snap.fits;2.20955;26472.7;2.29959;0
20170806031554334_CIIRC-R1_met.fits;2.09394;26521;12.5557;1.024
20170806031608841_CIIRC-R1_met.fits;2.0825;26463.9;5.69757;0.170667
20170806031522420_CIIRC-R1_snap.fits;2.74719;26480;1.72458;0
20170806031619593_CIIRC-R1_met.fits;2.11126;26516.6;8.49804;0.341333
20170806031625566_CIIRC-R1_met.fits;2.46259;26491.7;7.60412;0.341333
20170806031703625_CIIRC-R1_met.fits;2.62806;26502;8.53626;2.73067
20170806031713182_CIIRC-R1_met.fits;2.38633;26509.3;5.83139;0.170667
20170806031622494_CIIRC-R1_snap.fits;2.15202;26529.8;2.34301;0
20170806031735540_CIIRC-R1_met.fits;2.31247;26541.5;5.5334;0.170667
20170806031748681_CIIRC-R1_met.fits;2.3721;26499;6.4503;0.170667
20170806031811209_CIIRC-R1_met.fits;2.4268;26504.9;9.2922;2.048
20170806031817524_CIIRC-R1_met.fits;2.33492;26504.9;14.8975;0.170667
20170806031722569_CIIRC-R1_snap.fits;2.42734;26529.8;10.2809;0
20170806031820937_CIIRC-R1_met.fits;2.42734;26528.3;6.11815;1.024
20170806031826740_CIIRC-R1_met.fits;2.17819;26487.3;5.22489;0.512
20170806031846537_CIIRC-R1_met.fits;2.2443;26504.9;5.7348;0.170667
20170806031859849_CIIRC-R1_met.fits;2.32694;26485.8;4.83941;0.341333
20170806031914185_CIIRC-R1_met.fits;2.52946;26504.9;6.54597;0.341333
20170806031822644_CIIRC-R1_snap.fits;2.35904;26474.1;2.42888;0
20170806031951902_CIIRC-R1_met.fits;2.86596;26472.7;6.55461;0.341333
20170806032003678_CIIRC-R1_met.fits;2.56219;26494.6;5.23181;0.170667
20170806032009993_CIIRC-R1_met.fits;3.24986;26491.7;6.53412;0.170667
20170806032012382_CIIRC-R1_met.fits;3.00541;26496.1;11.8517;0.341333
20170806031922718_CIIRC-R1_snap.fits;2.84484;26513.7;2.17352;0
20170806032057950_CIIRC-R1_met.fits;2.95486;26491.7;10.7034;0.341333
20170806032022793_CIIRC-R1_snap.fits;3.2715;26468.3;3.42938;0
20170806032132254_CIIRC-R1_met.fits;2.97407;26475.6;9.45981;0.341333
20170806032146761_CIIRC-R1_met.fits;3.04049;26506.3;18.2167;0.341333
20170806032155294_CIIRC-R1_met.fits;2.42423;26504.9;6.75794;0.170667
20170806032205876_CIIRC-R1_met.fits;2.54493;26453.6;7.39333;0.170667
20170806032210313_CIIRC-R1_met.fits;2.62903;26532.7;6.17458;0.341333
20170806032212532_CIIRC-R1_met.fits;2.74321;26485.8;5.69325;0.170667
20170806032122868_CIIRC-R1_snap.fits;2.78229;26471.2;2.8793;0
20170806032229257_CIIRC-R1_met.fits;2.53772;26499;6.54121;0.512
20170806032222942_CIIRC-R1_snap.fits;3.09094;26499;2.27519;0
20170806032336670_CIIRC-R1_met.fits;2.60397;26537.1;5.80764;0.170667
20170806032410804_CIIRC-R1_met.fits;2.64973;26506.3;9.58155;0.170667
20170806032323017_CIIRC-R1_snap.fits;2.0868;26466.8;1.91241;0
20170806032444254_CIIRC-R1_met.fits;2.19176;26493.2;22.4329;1.70667
20170806032452446_CIIRC-R1_met.fits;3.39371;26502;9.13278;3.24267
20170806032509854_CIIRC-R1_met.fits;2.41684;26493.2;16.7008;0.341333
20170806032423092_CIIRC-R1_snap.fits;2.61642;26488.8;2.9474;0
20170806032528798_CIIRC-R1_met.fits;2.6254;26485.8;6.04323;0.170667
20170806032533748_CIIRC-R1_met.fits;2.73764;26485.8;7.19379;0.170667
20170806032601225_CIIRC-R1_met.fits;3.23758;26494.6;14.0831;0.341333
20170806032523166_CIIRC-R1_snap.fits;2.96964;26534.2;3.3708;0
20170806032641673_CIIRC-R1_met.fits;3.05585;26496.1;26.4205;0.341333
20170806032623241_CIIRC-R1_snap.fits;3.10253;26482.9;4.85012;0
20170806032721609_CIIRC-R1_met.fits;3.10253;26482.9;6.31808;0.170667
20170806032732190_CIIRC-R1_met.fits;3.25291;26490.2;11.3275;0.853333
20170806032723316_CIIRC-R1_snap.fits;3.38882;26545.9;3.36331;0
20170806032820660_CIIRC-R1_met.fits;3.62361;26500.5;14.1506;0.341333
20170806032830729_CIIRC-R1_met.fits;3.75257;26493.2;12.5672;0.341333
20170806032840457_CIIRC-R1_met.fits;3.13967;26502;27.0731;0.682667
20170806032850185_CIIRC-R1_met.fits;3.34896;26499;9.71586;0.170667
20170806032823390_CIIRC-R1_snap.fits;3.94436;26519.5;3.84587;0
20170806032928073_CIIRC-R1_met.fits;3.82546;26507.8;17.3159;0.341333
20170806032955721_CIIRC-R1_met.fits;4.49732;26525.4;18.8994;0.341333
20170806032923465_CIIRC-R1_snap.fits;4.40571;26484.4;2.6753;0
20170806033023028_CIIRC-R1_met.fits;3.83774;26507.8;36.4128;0.341333
20170806033045556_CIIRC-R1_met.fits;3.83605;26490.2;11.8381;0.341333
20170806033023540_CIIRC-R1_snap.fits;4.14234;26496.1;3.96537;0
20170806033157065_CIIRC-R1_met.fits;3.47651;26516.6;14.3592;0.170667
20170806033206281_CIIRC-R1_met.fits;2.63027;26496.1;14.2273;0.341333
20170806033123614_CIIRC-R1_snap.fits;3.82016;26507.8;3.12951;0
20170806033223689_CIIRC-R1_met.fits;3.56279;26468.3;40.2879;0.341333
20170806033223689_CIIRC-R1_snap.fits;3.55386;26490.2;3.10228;0
20170806033341513_CIIRC-R1_met.fits;3.62007;26449.2;12.4496;1.536
20170806033348340_CIIRC-R1_met.fits;2.98966;26519.5;34.8774;0.341333
20170806033400457_CIIRC-R1_met.fits;3.36277;26502;45.6477;0.341333
20170806033323764_CIIRC-R1_snap.fits;4.43113;26516.6;2.90493;0
20170806033427252_CIIRC-R1_met.fits;4.10776;26507.8;10.5445;0.341333
20170806033445001_CIIRC-R1_met.fits;3.77284;26503.4;7.72116;0.170667
20170806033503604_CIIRC-R1_met.fits;4.15764;26506.3;19.4577;6.31467
20170806033423838_CIIRC-R1_snap.fits;3.02959;26532.7;2.056;0
20170806033521012_CIIRC-R1_met.fits;3.59004;26485.8;8.93424;0.341333
20170806033553780_CIIRC-R1_met.fits;2.50534;26503.4;13.1554;0.170667
20170806033608457_CIIRC-R1_met.fits;2.46217;26494.6;5.30792;0.341333
20170806033523913_CIIRC-R1_snap.fits;2.48375;26484.4;1.75344;0
20170806033624670_CIIRC-R1_met.fits;2.28978;26526.9;5.86726;0.170667
20170806033646857_CIIRC-R1_met.fits;2.42109;26487.3;18.2983;0.341333
20170806033623988_CIIRC-R1_snap.fits;2.46815;26502;2.58683;0
20170806033745396_CIIRC-R1_met.fits;2.26055;26490.2;5.0353;0.170667
20170806033801438_CIIRC-R1_met.fits;2.20175;26502;6.83118;0.682667
20170806033806388_CIIRC-R1_met.fits;2.54289;26490.2;5.34367;0.341333
20170806033724062_CIIRC-R1_snap.fits;2.80992;26507.8;2.75485;0
20170806033844105_CIIRC-R1_met.fits;3.10269;26493.2;15.9197;0.170667
20170806033852638_CIIRC-R1_met.fits;4.19751;26497.6;18.8571;0.341333
20170806033917385_CIIRC-R1_met.fits;3.21729;26494.6;14.795;0.170667
20170806033824137_CIIRC-R1_snap.fits;4.08581;26504.9;2.97855;0
20170806033928820_CIIRC-R1_met.fits;3.36076;26494.6;7.16694;1.536
20170806033932233_CIIRC-R1_met.fits;3.32733;26510.7;11.5711;0.341333
20170806033942644_CIIRC-R1_met.fits;4.24149;26493.2;12.1767;0.341333
20170806033958004_CIIRC-R1_met.fits;3.60813;26496.1;15.4468;0.853333
20170806034012340_CIIRC-R1_met.fits;4.01014;26491.7;9.95556;0.341333
20170806034016777_CIIRC-R1_met.fits;3.72123;26494.6;17.6114;0.341333
20170806033924212_CIIRC-R1_snap.fits;3.65801;26496.1;8.17445;0
20170806034020873_CIIRC-R1_met.fits;3.08446;26497.6;6.76283;3.41333
20170806034104393_CIIRC-R1_met.fits;3.30946;26496.1;19.8304;0.341333
20170806034116852_CIIRC-R1_met.fits;4.28529;26506.3;9.051;0.682667
20170806034024286_CIIRC-R1_snap.fits;3.66048;26526.9;3.36608;0
20170806034206516_CIIRC-R1_met.fits;3.98365;26452.1;12.9295;0.170667
20170806034217097_CIIRC-R1_met.fits;3.94479;26515.1;10.8906;0.682667
20170806034124361_CIIRC-R1_snap.fits;5.32039;26493.2;2.87073;0
20170806034240308_CIIRC-R1_met.fits;3.43392;26507.8;19.1283;0.170667
20170806034246452_CIIRC-R1_met.fits;3.36911;26499;8.51391;0.170667
20170806034304201_CIIRC-R1_met.fits;3.6153;26506.3;8.15725;0.170667
20170806034224436_CIIRC-R1_snap.fits;3.99297;26547.4;2.67939;0
20170806034337993_CIIRC-R1_met.fits;2.96579;26516.6;12.2538;0.341333
20170806034347209_CIIRC-R1_met.fits;3.77226;26503.4;12.0568;0.170667
20170806034413321_CIIRC-R1_met.fits;4.13003;26497.6;9.09653;0.341333
20170806034324510_CIIRC-R1_snap.fits;3.63293;26481.4;3.90186;0
20170806034433289_CIIRC-R1_met.fits;3.85494;26494.6;11.4212;2.21867
20170806034424585_CIIRC-R1_snap.fits;4.1769;26474.1;3.71778;0
20170806034551454_CIIRC-R1_met.fits;3.51858;26512.2;7.50002;0.170667
20170806034524660_CIIRC-R1_snap.fits;4.16504;26507.8;3.09877;0
20170806034621492_CIIRC-R1_met.fits;3.41749;26500.5;16.5783;0.341333
20170806034652382_CIIRC-R1_met.fits;3.9943;26499;8.39813;0.853333
20170806034624734_CIIRC-R1_snap.fits;6.81453;26478.5;4.79511;0
20170806034730953_CIIRC-R1_met.fits;7.58446;26510.7;15.2875;0.512
20170806034724809_CIIRC-R1_snap.fits;9.50452;26535.6;7.29229;0
20170806034907721_CIIRC-R1_met.fits;7.74826;26500.5;17.4649;0.170667
20170806034911134_CIIRC-R1_met.fits;9.97872;26482.9;27.6055;0.341333
20170806034824884_CIIRC-R1_snap.fits;10.5374;26503.4;9.01927;0
20170806035000969_CIIRC-R1_met.fits;9.53809;26540;95.5442;0.512
20170806034924958_CIIRC-R1_snap.fits;9.26392;26528.3;7.99126;0
20170806035056777_CIIRC-R1_met.fits;11.147;26509.3;42.4974;0.341333
20170806035025033_CIIRC-R1_snap.fits;9.98825;26484.4;8.27044;0
20170806035125108_CIIRC-R1_snap.fits;10.9699;26502;10.4855;0
20170806035316894_CIIRC-R1_met.fits;9.92792;26502;20.4619;0.170667
20170806035321502_CIIRC-R1_met.fits;11.3795;26519.5;33.7807;0.341333
20170806035225182_CIIRC-R1_snap.fits;10.4704;26459.5;10.0542;0
20170806035325257_CIIRC-R1_snap.fits;10.4707;26477.1;8.22964;0
20170806035517897_CIIRC-R1_met.fits;5.57675;26509.3;12.5448;0.170667
20170806035425332_CIIRC-R1_snap.fits;4.93979;26471.2;4.87381;0
20170806035534110_CIIRC-R1_met.fits;5.35505;26509.3;15.4092;8.704
20170806035525406_CIIRC-R1_snap.fits;6.20193;26528.3;5.51147;0
20170806035700638_CIIRC-R1_met.fits;7.61852;26500.5;32.4121;0.341333
20170806035625481_CIIRC-R1_snap.fits;7.65251;26523.9;5.99929;0
20170806035725556_CIIRC-R1_met.fits;5.73783;26543;15.4127;0.341333
20170806035734260_CIIRC-R1_met.fits;8.00415;26500.5;20.7622;0.170667
20170806035751668_CIIRC-R1_met.fits;8.44493;26523.9;19.7914;2.56
20170806035725556_CIIRC-R1_snap.fits;8.7095;26516.6;7.70069;0
20170806035825630_CIIRC-R1_snap.fits;9.1268;26465.3;7.27171;0
20170806035925705_CIIRC-R1_snap.fits;10.5827;26509.3;8.78677;0
