# file name; noise; peak f.; mag.; duration
20170806220046345_CIIRC-R1_snap.fits;11.9617;26529.8;15.1299;0
20170806220146420_CIIRC-R1_snap.fits;13.6344;26538.6;12.7072;0
20170806220246494_CIIRC-R1_snap.fits;13.4004;26459.5;14.0129;0
20170806220430942_CIIRC-R1_met.fits;17.0402;26490.2;59.1667;0.170667
20170806220346569_CIIRC-R1_snap.fits;12.8173;26459.5;15.732;0
20170806220446644_CIIRC-R1_snap.fits;20.7217;26502;15.4477;0
20170806220546718_CIIRC-R1_snap.fits;21.3537;26547.4;21.9434;0
20170806220652766_CIIRC-R1_met.fits;20.6072;26497.6;51.7485;0.170667
20170806220646793_CIIRC-R1_snap.fits;14.9495;26456.5;13.4953;0
20170806220746868_CIIRC-R1_snap.fits;17.4282;26481.4;15.9668;0
20170806220846942_CIIRC-R1_snap.fits;23.4659;26465.3;17.4737;0
20170806220947017_CIIRC-R1_snap.fits;18.5612;26512.2;11.5107;0
20170806221047092_CIIRC-R1_snap.fits;13.2457;26507.8;18.416;0
20170806221147166_CIIRC-R1_snap.fits;24.8882;26526.9;23.8685;0
20170806221247241_CIIRC-R1_snap.fits;21.8972;26534.2;18.7358;0
20170806221435785_CIIRC-R1_met.fits;21.7586;26477.1;43.8572;0.170667
20170806221347316_CIIRC-R1_snap.fits;18.7951;26506.3;19.6868;0
20170806221457118_CIIRC-R1_met.fits;13.5546;26502;28.8169;4.608
20170806221505310_CIIRC-R1_met.fits;16.8276;26500.5;38.903;3.41333
20170806221511966_CIIRC-R1_met.fits;18.1162;26503.4;40.9359;0.170667
20170806221447390_CIIRC-R1_snap.fits;22.0735;26510.7;18.434;0
20170806221547465_CIIRC-R1_snap.fits;21.3184;26504.9;15.5433;0
20170806221647540_CIIRC-R1_snap.fits;17.7625;26543;16.0111;0
20170806221747614_CIIRC-R1_snap.fits;16.0685;26541.5;11.6473;0
20170806221847689_CIIRC-R1_snap.fits;21.1405;26509.3;17.2469;0
20170806221947764_CIIRC-R1_snap.fits;12.6616;26487.3;19.9346;0
20170806222047838_CIIRC-R1_snap.fits;25.5181;26543;14.4455;0
20170806222147913_CIIRC-R1_snap.fits;19.4469;26452.1;16.6299;0
20170806222247988_CIIRC-R1_snap.fits;16.2711;26458;13.6766;0
20170806222348062_CIIRC-R1_snap.fits;15.6156;26519.5;12.5912;0
20170806222448137_CIIRC-R1_snap.fits;19.4879;26516.6;16.6287;0
20170806222548212_CIIRC-R1_snap.fits;10.9521;26500.5;10.0177;0
20170806222648286_CIIRC-R1_snap.fits;16.927;26535.6;14.3742;0
20170806222748361_CIIRC-R1_snap.fits;16.4097;26506.3;13.3498;0
20170806222938782_CIIRC-R1_met.fits;13.1907;26507.8;31.3274;0.170667
20170806222848436_CIIRC-R1_snap.fits;15.3148;26526.9;17.6475;0
20170806223029812_CIIRC-R1_met.fits;15.7402;26478.5;42.4669;0.170667
20170806222948510_CIIRC-R1_snap.fits;13.3801;26516.6;15.6892;0
20170806223048585_CIIRC-R1_snap.fits;18.624;26459.5;14.4279;0
20170806223148660_CIIRC-R1_snap.fits;22.0313;26465.3;12.6504;0
20170806223248734_CIIRC-R1_snap.fits;13.6986;26490.2;16.8369;0
20170806223348809_CIIRC-R1_snap.fits;14.0289;26450.7;11.8421;0
20170806223448884_CIIRC-R1_snap.fits;17.9737;26484.4;13.5413;0
20170806223548958_CIIRC-R1_snap.fits;14.6396;26463.9;14.3451;0
20170806223649033_CIIRC-R1_snap.fits;13.8841;26516.6;12.2516;0
20170806223749108_CIIRC-R1_snap.fits;15.7494;26499;11.7465;0
20170806223849182_CIIRC-R1_snap.fits;13.9121;26462.4;10.4875;0
20170806223949257_CIIRC-R1_snap.fits;15.7318;26518.1;10.5024;0
20170806224049332_CIIRC-R1_snap.fits;12.9408;26500.5;10.8053;0
20170806224155550_CIIRC-R1_met.fits;11.8534;26500.5;32.3972;0.341333
20170806224149406_CIIRC-R1_snap.fits;11.2238;26466.8;12.5501;0
20170806224249481_CIIRC-R1_snap.fits;11.9126;26488.8;8.52896;0
20170806224349556_CIIRC-R1_snap.fits;12.0649;26460.9;9.93431;0
20170806224449630_CIIRC-R1_snap.fits;10.9183;26497.6;13.1293;0
20170806224548340_CIIRC-R1_met.fits;11.0453;26499;30.5341;0.170667
20170806224549705_CIIRC-R1_snap.fits;14.5139;26543;10.7799;0
20170806224649780_CIIRC-R1_snap.fits;13.2968;26535.6;12.5792;0
20170806224828596_CIIRC-R1_met.fits;13.0338;26488.8;31.4294;0.170667
20170806224749854_CIIRC-R1_snap.fits;14.4358;26537.1;10.8916;0
20170806224910409_CIIRC-R1_met.fits;11.1499;26491.7;51.8554;0.170667
20170806224849929_CIIRC-R1_snap.fits;13.9885;26515.1;12.0971;0
20170806224950004_CIIRC-R1_snap.fits;13.1284;26535.6;10.8514;0
20170806225050078_CIIRC-R1_snap.fits;12.896;26509.3;8.76981;0
20170806225150153_CIIRC-R1_snap.fits;11.667;26458;12.9956;0
20170806225315486_CIIRC-R1_met.fits;11.9171;26510.7;24.8669;0.170667
20170806225250228_CIIRC-R1_snap.fits;13.9349;26494.6;11.502;0
20170806225350302_CIIRC-R1_snap.fits;10.6928;26463.9;8.29475;0
20170806225450377_CIIRC-R1_snap.fits;11.3283;26500.5;9.63541;0
20170806225550452_CIIRC-R1_snap.fits;10.8514;26463.9;11.2022;0
20170806225727390_CIIRC-R1_met.fits;9.80792;26471.2;26.1805;0.170667
20170806225650526_CIIRC-R1_snap.fits;9.71489;26478.5;8.99973;0
20170806225750601_CIIRC-R1_snap.fits;12.2219;26529.8;9.94318;0
20170806225850676_CIIRC-R1_snap.fits;10.491;26481.4;9.44046;0
20170806225950750_CIIRC-R1_snap.fits;10.4203;26499;8.75463;0
