# file name; noise; peak f.; mag.; duration
20170806070036830_CIIRC-R1_met.fits;7.08722;26496.1;15.224;0.512
20170806070046217_CIIRC-R1_met.fits;7.14765;26477.1;14.9394;0.170667
20170806070113865_CIIRC-R1_met.fits;6.13759;26496.1;13.1011;0.170667
20170806070120862_CIIRC-R1_met.fits;5.12442;26491.7;25.1658;0.170667
20170806070039220_CIIRC-R1_snap.fits;7.58055;26469.7;7.12625;0
20170806070144073_CIIRC-R1_met.fits;6.78036;26494.6;24.3472;0.170667
20170806070155166_CIIRC-R1_met.fits;5.98489;26491.7;53.9558;6.656
20170806070139294_CIIRC-R1_snap.fits;7.64667;26488.8;5.5956;0
20170806070304457_CIIRC-R1_met.fits;6.98653;26482.9;57.6474;0.341333
20170806070308724_CIIRC-R1_met.fits;7.6574;26529.8;17.9677;0.170667
20170806070323401_CIIRC-R1_met.fits;6.48696;26491.7;18.9784;0.341333
20170806070239369_CIIRC-R1_snap.fits;8.01395;26450.7;8.61779;0
20170806070350878_CIIRC-R1_met.fits;6.31712;26499;17.7225;0.170667
20170806070413065_CIIRC-R1_met.fits;6.87864;26493.2;42.1702;0.341333
20170806070427742_CIIRC-R1_met.fits;6.85633;26503.4;48.419;0.341333
20170806070430814_CIIRC-R1_met.fits;7.62376;26462.4;38.2405;0.341333
20170806070339444_CIIRC-R1_snap.fits;9.46817;26469.7;6.55317;0
20170806070452830_CIIRC-R1_met.fits;7.43335;26491.7;41.8652;1.19467
20170806070457609_CIIRC-R1_met.fits;6.75968;26534.2;14.3579;2.90133
20170806070532596_CIIRC-R1_met.fits;6.3219;26458;49.5436;0.341333
20170806070439518_CIIRC-R1_snap.fits;6.56449;26485.8;5.40663;0
20170806070545737_CIIRC-R1_met.fits;5.90552;26506.3;105.242;0.341333
20170806070621406_CIIRC-R1_met.fits;6.95363;26490.2;26.398;0.170667
20170806070539593_CIIRC-R1_snap.fits;7.21049;26499;10.4702;0
20170806070726601_CIIRC-R1_met.fits;7.41306;26500.5;24.7176;0.512
20170806070639668_CIIRC-R1_snap.fits;5.72583;26474.1;6.61711;0
20170806070744009_CIIRC-R1_met.fits;7.92707;26481.4;17.3241;0.170667
20170806070820020_CIIRC-R1_met.fits;7.80047;26452.1;15.9069;0.341333
20170806070834868_CIIRC-R1_met.fits;6.49432;26471.2;13.4665;0.341333
20170806070739742_CIIRC-R1_snap.fits;7.24238;26496.1;5.93834;0
20170806070853300_CIIRC-R1_met.fits;6.35038;26472.7;15.6055;0.170667
20170806070858420_CIIRC-R1_met.fits;6.10382;26453.6;13.0801;0.170667
20170806070908318_CIIRC-R1_met.fits;8.4878;26449.2;20.8911;0.682667
20170806070911049_CIIRC-R1_met.fits;7.55799;26450.7;16.2369;4.43733
20170806070923337_CIIRC-R1_met.fits;6.66084;26480;13.4765;0.170667
20170806070929993_CIIRC-R1_met.fits;7.75932;26477.1;17.6033;0.341333
20170806070839817_CIIRC-R1_snap.fits;6.81521;26455.1;6.93172;0
20170806071033310_CIIRC-R1_met.fits;8.04147;26507.8;25.4977;2.21867
20170806070939892_CIIRC-R1_snap.fits;6.87219;26532.7;5.3756;0
20170806071108468_CIIRC-R1_met.fits;6.41402;26471.2;37.6671;0.341333
20170806071114100_CIIRC-R1_met.fits;6.73703;26478.5;15.8423;0.512
20170806071128777_CIIRC-R1_met.fits;7.40477;26490.2;35.8091;5.80267
20170806071039966_CIIRC-R1_snap.fits;7.63115;26502;7.23299;0
20170806071145502_CIIRC-R1_met.fits;8.04253;26509.3;32.3132;0.170667
20170806071152158_CIIRC-R1_met.fits;7.54354;26480;20.7473;1.024
20170806071232094_CIIRC-R1_met.fits;7.36399;26474.1;17.8172;0.170667
20170806071140041_CIIRC-R1_snap.fits;7.6855;26494.6;6.73706;0
20170806071237214_CIIRC-R1_met.fits;7.86029;26468.3;15.9671;0.341333
20170806071303326_CIIRC-R1_met.fits;7.18918;26504.9;60.5631;0.341333
20170806071324660_CIIRC-R1_met.fits;7.21183;26485.8;29.2889;0.170667
20170806071240116_CIIRC-R1_snap.fits;7.11319;26449.2;6.07082;0
20170806071406985_CIIRC-R1_met.fits;7.92079;26491.7;26.2866;0.341333
20170806071418078_CIIRC-R1_met.fits;6.02203;26482.9;18.5094;2.90133
20170806071427806_CIIRC-R1_met.fits;6.90957;26491.7;15.7279;0.170667
20170806071340190_CIIRC-R1_snap.fits;7.20456;26515.1;8.06367;0
20170806071502964_CIIRC-R1_met.fits;7.92973;26487.3;16.237;0.170667
20170806071506377_CIIRC-R1_met.fits;8.44248;26465.3;24.1917;0.170667
20170806071440265_CIIRC-R1_snap.fits;8.65079;26512.2;6.8127;0
20170806071604745_CIIRC-R1_met.fits;7.54987;26493.2;16.3401;12.1173
20170806071623006_CIIRC-R1_met.fits;6.42123;26521;14.1034;0.170667
20170806071540340_CIIRC-R1_snap.fits;8.31032;26482.9;7.26605;0
20170806071655774_CIIRC-R1_met.fits;7.14778;26496.1;21.3453;0.170667
20170806071723422_CIIRC-R1_met.fits;7.95221;26496.1;28.5863;0.341333
20170806071732809_CIIRC-R1_met.fits;7.28168;26487.3;16.5915;2.048
20170806071640414_CIIRC-R1_snap.fits;7.51593;26490.2;5.46502;0
20170806071755508_CIIRC-R1_met.fits;7.08214;26488.8;19.3827;5.46133
20170806071836297_CIIRC-R1_met.fits;7.84568;26494.6;38.5369;0.682667
20170806071740489_CIIRC-R1_snap.fits;7.98887;26449.2;6.96701;0
20170806071840564_CIIRC-R1_snap.fits;7.52516;26509.3;5.72249;0
20170806071956510_CIIRC-R1_met.fits;6.48651;26494.6;13.0027;0.170667
20170806072021598_CIIRC-R1_met.fits;7.09989;26494.6;20.1354;0.682667
20170806072031156_CIIRC-R1_met.fits;7.4907;26449.2;17.647;0.682667
20170806072034398_CIIRC-R1_met.fits;8.19736;26455.1;18.5007;2.048
20170806071940638_CIIRC-R1_snap.fits;7.47328;26449.2;5.60114;0
20170806072056926_CIIRC-R1_met.fits;6.77041;26487.3;64.5452;0.512
20170806072113481_CIIRC-R1_met.fits;7.11543;26465.3;29.668;0.170667
20170806072118430_CIIRC-R1_met.fits;6.95481;26477.1;15.4895;0.341333
20170806072128500_CIIRC-R1_met.fits;8.01281;26496.1;76.5314;0.341333
20170806072040713_CIIRC-R1_snap.fits;8.83511;26469.7;6.49682;0
20170806072144542_CIIRC-R1_met.fits;7.9989;26463.9;24.0581;0.170667
20170806072149492_CIIRC-R1_met.fits;9.13705;26504.9;49.5614;0.170667
20170806072140788_CIIRC-R1_snap.fits;7.18424;26500.5;6.173;0
20170806072242910_CIIRC-R1_met.fits;9.1071;26487.3;27.0063;0.512
20170806072302025_CIIRC-R1_met.fits;8.21528;26513.7;26.2656;1.024
20170806072326942_CIIRC-R1_met.fits;7.66161;26477.1;20.4983;0.341333
20170806072240862_CIIRC-R1_snap.fits;9.88217;26468.3;5.78595;0
20170806072354420_CIIRC-R1_met.fits;8.01575;26455.1;16.6809;0.170667
20170806072359369_CIIRC-R1_met.fits;7.22926;26466.8;19.2948;0.170667
20170806072402441_CIIRC-R1_met.fits;7.11997;26487.3;15.4722;0.170667
20170806072413876_CIIRC-R1_met.fits;7.6933;26450.7;37.0197;0.341333
20170806072429918_CIIRC-R1_met.fits;7.96453;26482.9;18.0448;0.170667
20170806072340937_CIIRC-R1_snap.fits;8.26221;26485.8;6.69019;0
20170806072505588_CIIRC-R1_met.fits;6.74539;26482.9;17.1283;0.170667
20170806072511220_CIIRC-R1_met.fits;8.42801;26493.2;26.8397;0.170667
20170806072441012_CIIRC-R1_snap.fits;7.16073;26502;6.51837;0
20170806072556617_CIIRC-R1_met.fits;8.48223;26503.4;60.5978;0.341333
20170806072601396_CIIRC-R1_met.fits;7.24421;26478.5;19.9456;0.341333
20170806072604809_CIIRC-R1_met.fits;8.1154;26460.9;17.2678;0.170667
20170806072615220_CIIRC-R1_met.fits;8.12708;26480;18.0561;0.170667
20170806072624948_CIIRC-R1_met.fits;7.65351;26466.8;79.8449;0.341333
20170806072635358_CIIRC-R1_met.fits;8.15108;26477.1;40.2782;0.341333
20170806072541086_CIIRC-R1_snap.fits;7.21447;26513.7;7.53672;0
20170806072656862_CIIRC-R1_met.fits;9.44501;26466.8;28.3823;0.341333
20170806072706078_CIIRC-R1_met.fits;8.28604;26477.1;46.2596;4.77867
20170806072728948_CIIRC-R1_met.fits;8.25641;26469.7;120.445;0.512
20170806072734409_CIIRC-R1_met.fits;7.44094;26475.6;19.8259;0.170667
20170806072641161_CIIRC-R1_snap.fits;7.85997;26507.8;6.89142;0
20170806072754718_CIIRC-R1_met.fits;10.0246;26490.2;33.223;0.341333
20170806072807689_CIIRC-R1_met.fits;8.09952;26490.2;17.427;0.170667
20170806072822196_CIIRC-R1_met.fits;9.45268;26496.1;24.628;0.341333
20170806072826462_CIIRC-R1_met.fits;10.9178;26485.8;29.5421;0.170667
20170806072741236_CIIRC-R1_snap.fits;9.11228;26481.4;6.84854;0
20170806072844724_CIIRC-R1_met.fits;9.81082;26455.1;34.3598;0.341333
20170806072859401_CIIRC-R1_met.fits;8.12155;26521;24.262;0.170667
20170806072902473_CIIRC-R1_met.fits;9.69482;26488.8;21.2985;0.170667
20170806072916980_CIIRC-R1_met.fits;9.0717;26494.6;43.3185;0.512
20170806072841310_CIIRC-R1_snap.fits;8.09742;26513.7;14.298;0
20170806072940020_CIIRC-R1_met.fits;9.37226;26488.8;19.1074;3.072
20170806072947529_CIIRC-R1_met.fits;8.90982;26510.7;21.4158;0.512
20170806073001524_CIIRC-R1_met.fits;6.86958;26499;79.8058;2.56
20170806072941385_CIIRC-R1_snap.fits;9.33994;26496.1;8.27834;0
20170806073051358_CIIRC-R1_met.fits;9.21734;26490.2;48.1069;0.341333
20170806073119518_CIIRC-R1_met.fits;8.49352;26518.1;18.3348;0.170667
20170806073123102_CIIRC-R1_met.fits;8.66836;26487.3;21.0951;0.170667
20170806073130100_CIIRC-R1_met.fits;13.9476;26477.1;121.591;0.341333
20170806073041460_CIIRC-R1_snap.fits;9.71656;26513.7;10.2133;0
20170806073142900_CIIRC-R1_met.fits;9.48342;26465.3;29.9639;0.170667
20170806073141534_CIIRC-R1_snap.fits;8.63283;26480;6.98326;0
20170806073238537_CIIRC-R1_met.fits;9.53131;26468.3;21.2621;1.19467
20170806073310452_CIIRC-R1_met.fits;8.44452;26504.9;36.1199;0.341333
20170806073317620_CIIRC-R1_met.fits;8.34607;26449.2;46.8133;0.341333
20170806073329396_CIIRC-R1_met.fits;10.0504;26449.2;149.741;0.341333
20170806073241609_CIIRC-R1_snap.fits;7.03223;26541.5;6.60979;0
20170806073415305_CIIRC-R1_met.fits;13.1176;26525.4;27.7776;1.70667
20170806073428788_CIIRC-R1_met.fits;8.71723;26500.5;25.6465;0.853333
20170806073436126_CIIRC-R1_met.fits;7.57688;26471.2;30.8221;0.170667
20170806073341684_CIIRC-R1_snap.fits;8.23039;26477.1;8.04368;0
20170806073515209_CIIRC-R1_met.fits;9.13649;26482.9;49.9608;0.341333
20170806073441758_CIIRC-R1_snap.fits;7.73166;26509.3;7.75043;0
20170806073543198_CIIRC-R1_met.fits;7.16013;26497.6;16.143;0.170667
20170806073546270_CIIRC-R1_met.fits;8.14203;26487.3;50.2639;0.170667
20170806073620745_CIIRC-R1_met.fits;6.5788;26502;22.7698;0.170667
20170806073633033_CIIRC-R1_met.fits;7.44821;26475.6;46.48;0.341333
20170806073541833_CIIRC-R1_snap.fits;7.39665;26496.1;8.66427;0
20170806073648393_CIIRC-R1_met.fits;9.1853;26472.7;26.7726;0.170667
20170806073655390_CIIRC-R1_met.fits;7.09391;26462.4;15.9312;0.682667
20170806073733108_CIIRC-R1_met.fits;8.46943;26472.7;20.6218;0.170667
20170806073641908_CIIRC-R1_snap.fits;9.56474;26497.6;7.65255;0
20170806073752564_CIIRC-R1_met.fits;8.26833;26455.1;20.7459;0.170667
20170806073806558_CIIRC-R1_met.fits;7.11387;26503.4;14.5148;0.853333
20170806073817140_CIIRC-R1_met.fits;6.55668;26507.8;13.845;0.170667
20170806073832158_CIIRC-R1_met.fits;7.89262;26471.2;26.6859;0.170667
20170806073741982_CIIRC-R1_snap.fits;8.26164;26490.2;7.43711;0
20170806073840692_CIIRC-R1_met.fits;7.79015;26493.2;15.6731;0.341333
20170806073905268_CIIRC-R1_met.fits;7.32545;26466.8;15.2958;0.170667
20170806073918750_CIIRC-R1_met.fits;9.03666;26494.6;18.1208;0.170667
20170806073936158_CIIRC-R1_met.fits;7.59702;26497.6;18.8663;0.170667
20170806073842057_CIIRC-R1_snap.fits;9.19001;26472.7;7.67736;0
20170806073944862_CIIRC-R1_met.fits;7.76038;26458;30.5299;0.170667
20170806074016436_CIIRC-R1_met.fits;7.39524;26496.1;15.6511;0.170667
20170806073942132_CIIRC-R1_snap.fits;6.96888;26459.5;9.29898;0
20170806074120265_CIIRC-R1_met.fits;9.90266;26519.5;20.8536;0.170667
20170806074042206_CIIRC-R1_snap.fits;8.64318;26523.9;6.58094;0
20170806074201908_CIIRC-R1_met.fits;7.75269;26472.7;19.9385;0.341333
20170806074236382_CIIRC-R1_met.fits;7.35116;26488.8;27.8104;0.341333
20170806074142281_CIIRC-R1_snap.fits;6.96025;26474.1;6.19213;0
20170806074248841_CIIRC-R1_met.fits;7.01336;26471.2;15.1601;0.170667
20170806074306761_CIIRC-R1_met.fits;7.32416;26469.7;17.5586;0.170667
20170806074314100_CIIRC-R1_met.fits;7.09359;26485.8;18.1599;0.170667
20170806074332020_CIIRC-R1_met.fits;7.52418;26472.7;15.5241;0.341333
20170806074242356_CIIRC-R1_snap.fits;8.11859;26485.8;7.41962;0
20170806074421172_CIIRC-R1_met.fits;8.29303;26504.9;21.0484;0.170667
20170806074342430_CIIRC-R1_snap.fits;8.3065;26523.9;5.43498;0
20170806074440457_CIIRC-R1_met.fits;7.84384;26452.1;22.6071;0.341333
20170806074447966_CIIRC-R1_met.fits;7.78542;26502;50.0214;0.170667
20170806074442505_CIIRC-R1_snap.fits;8.44676;26494.6;6.16662;0
20170806074603230_CIIRC-R1_met.fits;8.49953;26519.5;108.626;1.36533
20170806074627977_CIIRC-R1_met.fits;6.86686;26487.3;14.1592;0.170667
20170806074542580_CIIRC-R1_snap.fits;7.2719;26488.8;5.9389;0
20170806074645556_CIIRC-R1_met.fits;8.18092;26465.3;28.9551;0.170667
20170806074657161_CIIRC-R1_met.fits;8.23138;26449.2;17.3553;0.170667
20170806074713716_CIIRC-R1_met.fits;6.15502;26480;13.1768;2.21867
20170806074721566_CIIRC-R1_met.fits;8.12425;26480;25.7734;0.170667
20170806074730100_CIIRC-R1_met.fits;8.19961;26494.6;38.7967;0.341333
20170806074642654_CIIRC-R1_snap.fits;8.91347;26529.8;5.64399;0
20170806074748361_CIIRC-R1_met.fits;8.48371;26497.6;19.8535;0.512
20170806074807305_CIIRC-R1_met.fits;7.32935;26474.1;58.1894;0.341333
20170806074820617_CIIRC-R1_met.fits;6.89386;26478.5;210.354;0.341333
20170806074829150_CIIRC-R1_met.fits;7.07749;26494.6;34.4801;0.682667
20170806074742729_CIIRC-R1_snap.fits;8.60849;26525.4;6.25817;0
20170806074848094_CIIRC-R1_met.fits;9.38361;26493.2;46.5235;0.341333
20170806074929566_CIIRC-R1_met.fits;8.04346;26490.2;16.7052;0.170667
20170806074842804_CIIRC-R1_snap.fits;7.61886;26477.1;6.81177;0
20170806074958921_CIIRC-R1_met.fits;8.03115;26475.6;19.435;0.341333
20170806075011380_CIIRC-R1_met.fits;6.75428;26475.6;29.8919;0.341333
20170806074942878_CIIRC-R1_snap.fits;7.51367;26449.2;5.94184;0
20170806075052852_CIIRC-R1_met.fits;7.66424;26462.4;107.962;0.512
20170806075058484_CIIRC-R1_met.fits;7.27136;26503.4;21.2992;0.170667
20170806075115550_CIIRC-R1_met.fits;9.40389;26484.4;22.6806;0.170667
20170806075118110_CIIRC-R1_met.fits;7.03934;26458;32.624;0.341333
20170806075042953_CIIRC-R1_snap.fits;7.10682;26522.5;6.14696;0
20170806075203678_CIIRC-R1_met.fits;9.07422;26466.8;29.9524;0.170667
20170806075207945_CIIRC-R1_met.fits;9.0159;26487.3;31.4427;0.341333
20170806075143028_CIIRC-R1_snap.fits;7.0901;26490.2;6.32296;0
20170806075243444_CIIRC-R1_met.fits;8.42189;26502;52.1068;0.512
20170806075249246_CIIRC-R1_met.fits;8.00829;26500.5;123.801;0.512
20170806075323209_CIIRC-R1_met.fits;7.63886;26490.2;89.9415;0.341333
20170806075339081_CIIRC-R1_met.fits;7.97133;26474.1;26.3804;0.341333
20170806075243102_CIIRC-R1_snap.fits;7.56282;26482.9;7.58089;0
20170806075357342_CIIRC-R1_met.fits;7.32715;26496.1;15.0745;0.170667
20170806075401609_CIIRC-R1_met.fits;7.05032;26466.8;15.6242;0.341333
20170806075419017_CIIRC-R1_met.fits;6.90108;26521;15.9866;0.170667
20170806075343177_CIIRC-R1_snap.fits;7.73154;26466.8;5.5368;0
20170806075446665_CIIRC-R1_met.fits;8.53156;26459.5;25.5429;0.170667
20170806075448713_CIIRC-R1_met.fits;6.83911;26488.8;16.2241;0.170667
20170806075501684_CIIRC-R1_met.fits;8.23947;26474.1;135.327;3.072
20170806075443252_CIIRC-R1_snap.fits;6.56494;26544.4;6.31788;0
20170806075606025_CIIRC-R1_met.fits;6.61258;26482.9;24.837;0.341333
20170806075631625_CIIRC-R1_met.fits;7.36635;26487.3;18.1278;0.512
20170806075543326_CIIRC-R1_snap.fits;6.79882;26452.1;8.29557;0
20170806075641353_CIIRC-R1_met.fits;9.57011;26484.4;23.0442;0.170667
20170806075644766_CIIRC-R1_met.fits;9.93295;26468.3;47.2752;0.512
20170806075658249_CIIRC-R1_met.fits;7.37561;26485.8;94.0816;0.512
20170806075722996_CIIRC-R1_met.fits;7.88497;26507.8;19.5078;0.170667
20170806075643401_CIIRC-R1_snap.fits;8.73709;26540;7.3581;0
20170806075742964_CIIRC-R1_met.fits;8.51093;26485.8;19.9137;0.170667
20170806075743476_CIIRC-R1_snap.fits;7.63767;26526.9;7.76941;0
20170806075857033_CIIRC-R1_met.fits;8.64731;26487.3;33.1596;1.36533
20170806075927412_CIIRC-R1_met.fits;7.25218;26523.9;78.6338;0.341333
20170806075929630_CIIRC-R1_met.fits;8.18105;26506.3;23.3384;0.341333
20170806075937140_CIIRC-R1_met.fits;7.00861;26522.5;51.9242;0.341333
20170806075843550_CIIRC-R1_snap.fits;6.88971;26515.1;9.03665;0
20170806075943625_CIIRC-R1_snap.fits;8.7354;26513.7;6.41116;0
