# file name; noise; peak f.; mag.; duration
20170806110007817_CIIRC-R1_met.fits;6.55086;26502;141.452;0.512
20170806110026761_CIIRC-R1_met.fits;7.16354;26488.8;16.778;0.341333
20170806110043145_CIIRC-R1_met.fits;6.38059;26532.7;18.4269;0.170667
20170806110050484_CIIRC-R1_met.fits;9.04465;26482.9;22.2321;0.341333
20170806110113353_CIIRC-R1_met.fits;6.71489;26510.7;46.6227;0.512
20170806110118473_CIIRC-R1_met.fits;7.85701;26485.8;15.9951;0.170667
20170806110127177_CIIRC-R1_met.fits;6.8631;26494.6;29.1063;0.170667
20170806110149022_CIIRC-R1_met.fits;7.33221;26497.6;56.1205;0.341333
20170806110057140_CIIRC-R1_snap.fits;8.53362;26488.8;11.3771;0
20170806110212404_CIIRC-R1_met.fits;8.74228;26485.8;21.6267;0.170667
20170806110157214_CIIRC-R1_snap.fits;9.49346;26526.9;8.07;0
20170806110323742_CIIRC-R1_met.fits;8.32211;26481.4;19.4306;1.36533
20170806110337225_CIIRC-R1_met.fits;7.4446;26482.9;77.9702;0.341333
20170806110353097_CIIRC-R1_met.fits;8.1424;26488.8;21.3168;0.170667
20170806110257289_CIIRC-R1_snap.fits;8.079;26512.2;8.40806;0
20170806110357364_CIIRC-R1_snap.fits;7.19619;26466.8;5.55286;0
20170806110508020_CIIRC-R1_met.fits;8.05468;26496.1;18.7794;1.19467
20170806110457438_CIIRC-R1_snap.fits;6.29837;26480;6.64822;0
20170806110559220_CIIRC-R1_met.fits;6.92356;26513.7;15.9063;0.170667
20170806110608777_CIIRC-R1_met.fits;6.71298;26515.1;26.2694;0.170667
20170806110615262_CIIRC-R1_met.fits;7.48426;26500.5;17.5932;0.170667
20170806110630110_CIIRC-R1_met.fits;7.8303;26478.5;17.4705;0.170667
20170806110644446_CIIRC-R1_met.fits;6.90961;26503.4;25.2491;0.682667
20170806110557513_CIIRC-R1_snap.fits;7.57367;26521;5.98296;0
20170806110657588_CIIRC-R1_snap.fits;5.69375;26459.5;6.88233;0
20170806110843913_CIIRC-R1_met.fits;7.45032;26537.1;20.3968;0.341333
20170806110846473_CIIRC-R1_met.fits;8.96513;26474.1;53.9121;0.341333
20170806110757662_CIIRC-R1_snap.fits;7.91334;26515.1;7.7182;0
20170806110921460_CIIRC-R1_met.fits;7.5214;26496.1;18.9439;0.170667
20170806110927774_CIIRC-R1_met.fits;7.50129;26494.6;16.3659;0.341333
20170806110857737_CIIRC-R1_snap.fits;8.55989;26462.4;7.25521;0
20170806111005833_CIIRC-R1_met.fits;10.0732;26484.4;59.653;0.853333
20170806110957812_CIIRC-R1_snap.fits;10.8156;26519.5;7.30842;0
20170806111115124_CIIRC-R1_met.fits;7.29851;26512.2;14.9588;0.341333
20170806111130313_CIIRC-R1_met.fits;9.32534;26485.8;77.6251;0.341333
20170806111138505_CIIRC-R1_met.fits;7.237;26538.6;16.9714;0.170667
20170806111057886_CIIRC-R1_snap.fits;8.01446;26504.9;6.70898;0
20170806111225268_CIIRC-R1_met.fits;5.66184;26502;21.4706;1.70667
20170806111239262_CIIRC-R1_met.fits;5.78532;26504.9;13.917;0.341333
20170806111157961_CIIRC-R1_snap.fits;6.50157;26463.9;4.69613;0
20170806111258718_CIIRC-R1_met.fits;6.46299;26502;22.4452;0.170667
20170806111318345_CIIRC-R1_met.fits;7.76264;26512.2;127.788;0.682667
20170806111258036_CIIRC-R1_snap.fits;8.25495;26481.4;5.89187;0
20170806111404937_CIIRC-R1_met.fits;6.38447;26466.8;20.543;0.170667
20170806111409033_CIIRC-R1_met.fits;6.36435;26500.5;50.8694;0.512
20170806111417054_CIIRC-R1_met.fits;6.50981;26494.6;21.1764;0.170667
20170806111422686_CIIRC-R1_met.fits;7.06247;26477.1;17.2422;0.170667
20170806111437193_CIIRC-R1_met.fits;7.17848;26507.8;16.3575;0.170667
20170806111451700_CIIRC-R1_met.fits;6.21007;26504.9;12.5027;0.170667
20170806111358110_CIIRC-R1_snap.fits;7.54863;26521;6.21222;0
20170806111518324_CIIRC-R1_met.fits;6.42298;26496.1;13.9118;0.170667
20170806111530782_CIIRC-R1_met.fits;7.50344;26537.1;18.2794;0.341333
20170806111545289_CIIRC-R1_met.fits;6.2258;26531.2;17.7331;1.36533
20170806111458185_CIIRC-R1_snap.fits;7.99651;26472.7;5.85389;0
20170806111652190_CIIRC-R1_met.fits;6.47267;26499;18.0948;0.853333
20170806111558260_CIIRC-R1_snap.fits;8.30663;26453.6;6.78075;0
20170806111707380_CIIRC-R1_met.fits;6.71435;26463.9;14.4356;0.170667
20170806111738612_CIIRC-R1_met.fits;8.3269;26521;30.4784;0.853333
20170806111747486_CIIRC-R1_met.fits;6.5111;26510.7;21.7323;0.170667
20170806111658334_CIIRC-R1_snap.fits;7.26552;26463.9;8.10238;0
20170806111757726_CIIRC-R1_met.fits;6.63975;26509.3;58.8869;0.341333
20170806111832884_CIIRC-R1_met.fits;6.13347;26493.2;17.561;0.341333
20170806111838516_CIIRC-R1_met.fits;6.46407;26502;16.763;0.170667
20170806111758409_CIIRC-R1_snap.fits;7.19797;26471.2;7.02304;0
20170806111855924_CIIRC-R1_met.fits;7.51261;26502;28.7006;0.512
20170806111920670_CIIRC-R1_met.fits;8.64956;26502;33.583;0.170667
20170806111858484_CIIRC-R1_snap.fits;8.57026;26460.9;6.56324;0
20170806112046004_CIIRC-R1_met.fits;6.44914;26499;14.7915;0.170667
20170806111958558_CIIRC-R1_snap.fits;7.68147;26491.7;5.85231;0
20170806112057950_CIIRC-R1_met.fits;7.99288;26488.8;31.1072;0.170667
20170806112058633_CIIRC-R1_snap.fits;6.38419;26450.7;4.71156;0
20170806112223284_CIIRC-R1_met.fits;6.33567;26494.6;18.665;0.512
20170806112158708_CIIRC-R1_snap.fits;7.21533;26518.1;6.56879;0
20170806112326601_CIIRC-R1_met.fits;5.37306;26506.3;22.5152;0.341333
20170806112335988_CIIRC-R1_met.fits;6.37553;26468.3;33.4623;0.341333
20170806112258782_CIIRC-R1_snap.fits;8.20502;26477.1;7.56859;0
20170806112410804_CIIRC-R1_met.fits;7.30829;26494.6;16.6727;1.19467
20170806112426334_CIIRC-R1_met.fits;6.50705;26491.7;33.0462;0.170667
20170806112358857_CIIRC-R1_snap.fits;8.22764;26450.7;8.38831;0
20170806112458932_CIIRC-R1_snap.fits;8.9591;26494.6;7.51658;0
20170806112609758_CIIRC-R1_met.fits;8.4852;26490.2;117.821;0.341333
20170806112613342_CIIRC-R1_met.fits;8.2446;26493.2;20.4705;1.024
20170806112626313_CIIRC-R1_met.fits;7.73089;26480;16.1476;0.170667
20170806112559006_CIIRC-R1_snap.fits;9.88867;26499;6.54817;0
20170806112659252_CIIRC-R1_met.fits;8.1197;26477.1;18.3465;0.170667
20170806112719561_CIIRC-R1_met.fits;9.29945;26506.3;37.846;1.536
20170806112659081_CIIRC-R1_snap.fits;12.1009;26500.5;9.10845;0
20170806112837726_CIIRC-R1_met.fits;8.48935;26468.3;37.1611;0.512
20170806112759156_CIIRC-R1_snap.fits;8.2316;26459.5;5.88849;0
20170806112858889_CIIRC-R1_met.fits;8.78424;26487.3;21.785;1.87733
20170806112953502_CIIRC-R1_met.fits;6.22169;26465.3;17.6573;0.341333
20170806112859230_CIIRC-R1_snap.fits;7.29103;26482.9;7.56031;0
20170806113046068_CIIRC-R1_met.fits;6.75772;26507.8;87.461;0.512
20170806112959305_CIIRC-R1_snap.fits;7.32933;26499;6.36254;0
20170806113124809_CIIRC-R1_met.fits;8.32218;26462.4;22.8379;0.170667
20170806113129588_CIIRC-R1_met.fits;7.25097;26465.3;39.9321;0.170667
20170806113132660_CIIRC-R1_met.fits;7.30314;26485.8;17.3787;0.170667
20170806113139316_CIIRC-R1_met.fits;6.23812;26496.1;15.7827;0.341333
20170806113146142_CIIRC-R1_met.fits;6.4946;26460.9;14.5152;0.170667
20170806113059380_CIIRC-R1_snap.fits;6.78451;26456.5;5.97085;0
20170806113205257_CIIRC-R1_met.fits;6.22253;26493.2;14.0516;0.170667
20170806113214473_CIIRC-R1_met.fits;7.2191;26482.9;19.5638;0.170667
20170806113249801_CIIRC-R1_met.fits;6.64729;26485.8;13.6858;0.170667
20170806113159454_CIIRC-R1_snap.fits;6.48605;26466.8;6.98613;0
20170806113300041_CIIRC-R1_met.fits;6.58689;26535.6;32.1846;0.341333
20170806113313182_CIIRC-R1_met.fits;6.336;26519.5;25.5927;0.341333
20170806113352948_CIIRC-R1_met.fits;8.63926;26484.4;32.0473;0.341333
20170806113259529_CIIRC-R1_snap.fits;7.00023;26523.9;6.48992;0
20170806113400628_CIIRC-R1_met.fits;7.32927;26512.2;38.5834;0.512
20170806113410526_CIIRC-R1_met.fits;7.933;26475.6;25.2475;0.512
20170806113359604_CIIRC-R1_snap.fits;8.54558;26474.1;6.76964;0
20170806113459678_CIIRC-R1_snap.fits;7.46;26463.9;7.93185;0
20170806113637300_CIIRC-R1_met.fits;6.46655;26516.6;26.2853;2.56
20170806113654196_CIIRC-R1_met.fits;6.7175;26491.7;16.9231;0.170667
20170806113559753_CIIRC-R1_snap.fits;8.20034;26526.9;7.45585;0
20170806113659657_CIIRC-R1_met.fits;6.5772;26468.3;17.8566;0.170667
20170806113754782_CIIRC-R1_met.fits;8.20782;26513.7;29.2862;0.170667
20170806113659828_CIIRC-R1_snap.fits;6.39523;26478.5;5.29738;0
20170806113757342_CIIRC-R1_met.fits;6.96117;26452.1;24.026;0.341333
20170806113802974_CIIRC-R1_met.fits;6.49344;26494.6;15.0489;0.170667
20170806113838814_CIIRC-R1_met.fits;7.08283;26507.8;60.8658;0.341333
20170806113842740_CIIRC-R1_met.fits;6.5106;26504.9;13.6665;0.170667
20170806113759902_CIIRC-R1_snap.fits;7.20946;26485.8;6.86089;0
20170806113917897_CIIRC-R1_met.fits;7.82435;26497.6;60.8145;0.512
20170806113939572_CIIRC-R1_met.fits;7.3689;26488.8;21.7958;0.341333
20170806113942644_CIIRC-R1_met.fits;7.43053;26478.5;31.2333;0.341333
20170806113859977_CIIRC-R1_snap.fits;7.0698;26469.7;5.19821;0
20170806113956638_CIIRC-R1_met.fits;7.1117;26499;17.6956;0.341333
20170806114043401_CIIRC-R1_met.fits;7.59535;26494.6;38.5593;0.341333
20170806114055518_CIIRC-R1_met.fits;5.99795;26502;19.3333;0.341333
20170806114000052_CIIRC-R1_snap.fits;7.37226;26494.6;7.30946;0
20170806114100126_CIIRC-R1_snap.fits;6.22589;26466.8;13.7118;0
20170806114200201_CIIRC-R1_snap.fits;7.74657;26449.2;5.73354;0
20170806114349257_CIIRC-R1_met.fits;6.87801;26513.7;26.7355;0.341333
20170806114355230_CIIRC-R1_met.fits;7.69384;26521;22.4438;0.682667
20170806114300276_CIIRC-R1_snap.fits;7.989;26471.2;5.32101;0
20170806114425097_CIIRC-R1_met.fits;7.21314;26499;40.7613;0.341333
20170806114428340_CIIRC-R1_met.fits;7.95715;26518.1;59.1748;0.170667
20170806114430558_CIIRC-R1_met.fits;10.3124;26493.2;69.482;0.341333
20170806114435166_CIIRC-R1_met.fits;8.25381;26502;16.6487;0.170667
20170806114400350_CIIRC-R1_snap.fits;8.9571;26482.9;6.06205;0
20170806114500766_CIIRC-R1_met.fits;7.48958;26510.7;47.1892;0.512
20170806114537289_CIIRC-R1_met.fits;7.29743;26485.8;14.7355;0.170667
20170806114550942_CIIRC-R1_met.fits;6.97378;26499;25.2804;0.341333
20170806114500425_CIIRC-R1_snap.fits;8.34199;26472.7;5.37681;0
20170806114601353_CIIRC-R1_met.fits;8.05241;26512.2;23.9221;0.341333
20170806114615177_CIIRC-R1_met.fits;7.09358;26474.1;29.1457;0.170667
20170806114623881_CIIRC-R1_met.fits;7.16487;26509.3;17.9945;0.170667
20170806114600500_CIIRC-R1_snap.fits;7.07161;26472.7;6.11958;0
20170806114752969_CIIRC-R1_met.fits;8.11852;26518.1;18.935;1.70667
20170806114700574_CIIRC-R1_snap.fits;7.63904;26499;7.44862;0
20170806114840244_CIIRC-R1_met.fits;7.75465;26475.6;24.9017;0.341333
20170806114850654_CIIRC-R1_met.fits;8.29095;26504.9;19.5671;0.170667
20170806114800649_CIIRC-R1_snap.fits;7.80071;26491.7;7.4647;0
20170806114858505_CIIRC-R1_met.fits;8.63402;26484.4;31.0201;0.512
20170806114937417_CIIRC-R1_met.fits;6.29763;26503.4;28.7113;0.170667
20170806114900724_CIIRC-R1_snap.fits;6.55825;26466.8;5.70754;0
20170806115039198_CIIRC-R1_met.fits;7.5099;26496.1;26.0058;0.341333
20170806115000798_CIIRC-R1_snap.fits;7.88863;26458;7.35888;0
20170806115142174_CIIRC-R1_met.fits;7.37596;26481.4;14.9574;0.170667
20170806115100873_CIIRC-R1_snap.fits;6.37932;26540;4.81078;0
20170806115201630_CIIRC-R1_met.fits;8.17489;26507.8;17.016;0.170667
20170806115200948_CIIRC-R1_snap.fits;7.30584;26509.3;7.37498;0
20170806115346761_CIIRC-R1_met.fits;6.51406;26500.5;26.3288;0.341333
20170806115354270_CIIRC-R1_met.fits;7.13741;26512.2;46.432;2.048
20170806115301022_CIIRC-R1_snap.fits;7.64903;26475.6;6.4032;0
20170806115403828_CIIRC-R1_met.fits;6.7003;26535.6;55.0531;0.341333
20170806115438132_CIIRC-R1_met.fits;7.63233;26540;18.076;0.170667
20170806115401097_CIIRC-R1_snap.fits;8.01075;26547.4;4.82926;0
20170806115518921_CIIRC-R1_met.fits;10.3245;26499;49.2531;0.341333
20170806115501172_CIIRC-R1_snap.fits;8.42331;26475.6;5.46788;0
20170806115606878_CIIRC-R1_met.fits;10.8668;26502;33.5836;0.341333
20170806115621897_CIIRC-R1_met.fits;7.33711;26488.8;22.7958;0.170667
20170806115601246_CIIRC-R1_snap.fits;12.7145;26507.8;12.5294;0
20170806115658761_CIIRC-R1_met.fits;6.9286;26515.1;28.2731;0.170667
20170806115703710_CIIRC-R1_met.fits;9.7612;26532.7;22.4331;0.170667
20170806115714121_CIIRC-R1_met.fits;10.6558;26490.2;27.4519;0.341333
20170806115737332_CIIRC-R1_met.fits;7.93237;26493.2;103.01;0.682667
20170806115753716_CIIRC-R1_met.fits;9.10423;26512.2;37.2122;0.341333
20170806115701321_CIIRC-R1_snap.fits;11.1411;26503.4;7.61288;0
20170806115835529_CIIRC-R1_met.fits;9.60541;26494.6;20.3027;0.170667
20170806115801396_CIIRC-R1_snap.fits;10.0285;26547.4;7.16128;0
20170806115901470_CIIRC-R1_snap.fits;7.67741;26490.2;5.94515;0
