# file name; noise; peak f.; mag.; duration
20170806210107294_CIIRC-R1_met.fits;8.57538;26494.6;20.2321;0.170667
20170806210041865_CIIRC-R1_snap.fits;6.91238;26526.9;7.29105;0
20170806210226654_CIIRC-R1_met.fits;9.01391;26490.2;77.6313;0.341333
20170806210141940_CIIRC-R1_snap.fits;10.1044;26449.2;8.80275;0
20170806210259764_CIIRC-R1_met.fits;9.36679;26507.8;21.7781;0.170667
20170806210242014_CIIRC-R1_snap.fits;9.26474;26515.1;8.80395;0
20170806210342089_CIIRC-R1_snap.fits;9.73648;26523.9;7.21692;0
20170806210442164_CIIRC-R1_snap.fits;10.3548;26455.1;8.79805;0
20170806210542238_CIIRC-R1_snap.fits;10.4016;26537.1;10.1098;0
20170806210651188_CIIRC-R1_met.fits;10.5145;26496.1;27.1389;0.170667
20170806210642313_CIIRC-R1_snap.fits;9.78646;26521;9.43676;0
20170806210742388_CIIRC-R1_snap.fits;8.97394;26534.2;7.18521;0
20170806210904649_CIIRC-R1_met.fits;9.14163;26484.4;20.9017;0.170667
20170806210842462_CIIRC-R1_snap.fits;9.38662;26485.8;6.86451;0
20170806210943732_CIIRC-R1_met.fits;9.42699;26494.6;26.7875;0.170667
20170806210942537_CIIRC-R1_snap.fits;7.0812;26463.9;6.22858;0
20170806211042612_CIIRC-R1_snap.fits;8.60881;26482.9;14.3447;0
20170806211125620_CIIRC-R1_met.fits;8.76756;26519.5;146.319;16.2133
20170806211142686_CIIRC-R1_snap.fits;8.11363;26509.3;5.87666;0
20170806211242761_CIIRC-R1_snap.fits;9.96241;26491.7;7.55842;0
20170806211342836_CIIRC-R1_snap.fits;9.12077;26456.5;7.08376;0
20170806211505097_CIIRC-R1_met.fits;7.85114;26509.3;48.4194;0.341333
20170806211442910_CIIRC-R1_snap.fits;9.34982;26522.5;8.10844;0
20170806211542985_CIIRC-R1_snap.fits;9.38409;26519.5;7.28763;0
20170806211643060_CIIRC-R1_snap.fits;10.3673;26547.4;11.8282;0
20170806211743988_CIIRC-R1_met.fits;10.5174;26506.3;33.6418;0.170667
20170806211743134_CIIRC-R1_snap.fits;14.0721;26512.2;8.82406;0
20170806211843209_CIIRC-R1_snap.fits;10.4166;26458;10.0611;0
20170806211943284_CIIRC-R1_snap.fits;9.79288;26494.6;9.31267;0
20170806212043358_CIIRC-R1_snap.fits;10.2169;26480;9.05029;0
20170806212143433_CIIRC-R1_snap.fits;11.1295;26469.7;9.74888;0
20170806212243508_CIIRC-R1_snap.fits;10.2234;26510.7;9.81195;0
20170806212423348_CIIRC-R1_met.fits;8.6463;26466.8;17.4526;0.170667
20170806212343582_CIIRC-R1_snap.fits;12.4561;26538.6;8.66936;0
20170806212521886_CIIRC-R1_met.fits;11.7117;26499;105.225;0.341333
20170806212443657_CIIRC-R1_snap.fits;12.0214;26513.7;10.3687;0
20170806212543732_CIIRC-R1_snap.fits;13.5976;26525.4;11.3203;0
20170806212643806_CIIRC-R1_snap.fits;12.6914;26471.2;10.3951;0
20170806212804361_CIIRC-R1_met.fits;12.1093;26491.7;75.1709;0.682667
20170806212838665_CIIRC-R1_met.fits;12.94;26506.3;26.5304;0.170667
20170806212743881_CIIRC-R1_snap.fits;11.8861;26515.1;12.8523;0
20170806212907849_CIIRC-R1_met.fits;9.0649;26491.7;23.1832;0.170667
20170806212927817_CIIRC-R1_met.fits;10.2477;26487.3;25.7876;0.512
20170806212843956_CIIRC-R1_snap.fits;9.96575;26522.5;7.86204;0
20170806212944030_CIIRC-R1_snap.fits;10.6375;26510.7;9.373;0
20170806213044105_CIIRC-R1_snap.fits;9.91463;26523.9;8.873;0
20170806213144180_CIIRC-R1_snap.fits;10.551;26534.2;11.932;0
20170806213244254_CIIRC-R1_snap.fits;10.861;26525.4;6.22969;0
20170806213407710_CIIRC-R1_met.fits;10.1723;26480;25.925;0.170667
20170806213344329_CIIRC-R1_snap.fits;11.9241;26491.7;8.55308;0
20170806213444404_CIIRC-R1_snap.fits;9.42342;26463.9;7.89121;0
20170806213544478_CIIRC-R1_snap.fits;10.7197;26478.5;8.24614;0
20170806213644212_CIIRC-R1_met.fits;10.0367;26503.4;55.6394;2.048
20170806213644553_CIIRC-R1_snap.fits;12.4798;26449.2;7.58542;0
20170806213744628_CIIRC-R1_snap.fits;9.76864;26480;8.41932;0
20170806213844702_CIIRC-R1_snap.fits;9.68383;26485.8;6.21007;0
20170806213944777_CIIRC-R1_snap.fits;11.3931;26471.2;10.4789;0
20170806214044852_CIIRC-R1_snap.fits;9.51495;26465.3;10.1944;0
20170806214144926_CIIRC-R1_snap.fits;12.8579;26449.2;11.4621;0
20170806214245001_CIIRC-R1_snap.fits;9.93358;26469.7;10.9947;0
20170806214345076_CIIRC-R1_snap.fits;12.0681;26487.3;9.22164;0
20170806214532596_CIIRC-R1_met.fits;11.4679;26513.7;24.5735;0.170667
20170806214445150_CIIRC-R1_snap.fits;11.4414;26466.8;10.4221;0
20170806214545225_CIIRC-R1_snap.fits;13.1663;26494.6;11.9671;0
20170806214645300_CIIRC-R1_snap.fits;10.4096;26494.6;12.3061;0
20170806214745374_CIIRC-R1_snap.fits;9.48553;26482.9;9.07372;0
20170806214845449_CIIRC-R1_snap.fits;11.277;26510.7;8.35113;0
20170806214945524_CIIRC-R1_snap.fits;10.164;26532.7;9.90919;0
20170806215045598_CIIRC-R1_snap.fits;12.2066;26462.4;10.0377;0
20170806215145673_CIIRC-R1_snap.fits;11.12;26525.4;8.67354;0
20170806215339849_CIIRC-R1_met.fits;13.4438;26491.7;37.5159;0.170667
20170806215245748_CIIRC-R1_snap.fits;11.8053;26496.1;10.1382;0
20170806215345822_CIIRC-R1_snap.fits;13.2542;26507.8;11.9725;0
20170806215445897_CIIRC-R1_snap.fits;11.1355;26525.4;9.14994;0
20170806215545972_CIIRC-R1_snap.fits;9.96524;26472.7;9.2258;0
20170806215646046_CIIRC-R1_snap.fits;12.9207;26449.2;12.0181;0
20170806215746121_CIIRC-R1_snap.fits;10.1524;26538.6;10.9511;0
20170806215846196_CIIRC-R1_snap.fits;12.5004;26526.9;11.0147;0
20170806215946270_CIIRC-R1_snap.fits;12.3058;26515.1;8.92506;0
