# file name; noise; peak f.; mag.; duration
20170806120002398_CIIRC-R1_met.fits;6.30972;26493.2;13.7032;1.19467
20170806120001545_CIIRC-R1_snap.fits;8.37852;26526.9;6.92422;0
20170806120114590_CIIRC-R1_met.fits;7.37671;26490.2;17.0143;0.341333
20170806120147870_CIIRC-R1_met.fits;6.66926;26490.2;59.7234;0.341333
20170806120152649_CIIRC-R1_met.fits;5.70027;26504.9;12.5808;0.170667
20170806120157257_CIIRC-R1_met.fits;6.96314;26497.6;29.7384;0.341333
20170806120101620_CIIRC-R1_snap.fits;6.79903;26515.1;5.70648;0
20170806120249993_CIIRC-R1_met.fits;6.31496;26496.1;13.7879;0.170667
20170806120201694_CIIRC-R1_snap.fits;6.49543;26465.3;5.74463;0
20170806120312009_CIIRC-R1_met.fits;6.1073;26503.4;14.8402;0.170667
20170806120324468_CIIRC-R1_met.fits;6.7587;26480;54.2748;2.73067
20170806120301769_CIIRC-R1_snap.fits;7.54577;26518.1;5.74989;0
20170806120401844_CIIRC-R1_snap.fits;6.74107;26512.2;5.29963;0
20170806120520862_CIIRC-R1_met.fits;6.37527;26449.2;21.9701;0.170667
20170806120501918_CIIRC-R1_snap.fits;9.3532;26494.6;8.62573;0
20170806120611038_CIIRC-R1_met.fits;8.57586;26499;19.7144;0.682667
20170806120639710_CIIRC-R1_met.fits;6.94014;26531.2;14.4324;0.170667
20170806120601993_CIIRC-R1_snap.fits;7.54438;26456.5;8.77935;0
20170806120719305_CIIRC-R1_met.fits;8.4681;26518.1;66.2323;0.341333
20170806120746270_CIIRC-R1_met.fits;7.28445;26484.4;25.5514;0.512
20170806120702068_CIIRC-R1_snap.fits;7.85439;26452.1;4.41359;0
20170806120819721_CIIRC-R1_met.fits;8.31777;26512.2;23.1203;0.170667
20170806120834057_CIIRC-R1_met.fits;7.74272;26523.9;16.4741;0.170667
20170806120802142_CIIRC-R1_snap.fits;6.67944;26545.9;6.08535;0
20170806120909556_CIIRC-R1_met.fits;6.54448;26507.8;16.6069;0.170667
20170806120913822_CIIRC-R1_met.fits;6.85382;26519.5;17.162;0.170667
20170806120937033_CIIRC-R1_met.fits;5.71653;26487.3;12.6951;0.170667
20170806120902217_CIIRC-R1_snap.fits;7.22135;26541.5;7.74139;0
20170806121013556_CIIRC-R1_met.fits;6.82869;26509.3;15.1043;0.512
20170806121020382_CIIRC-R1_met.fits;7.0775;26526.9;16.7379;0.170667
20170806121047177_CIIRC-R1_met.fits;6.501;26519.5;13.8585;0.170667
20170806121002292_CIIRC-R1_snap.fits;6.06417;26455.1;7.12564;0
20170806121106292_CIIRC-R1_met.fits;6.3292;26488.8;24.1927;0.682667
20170806121121993_CIIRC-R1_met.fits;6.80243;26529.8;16.9109;1.024
20170806121129502_CIIRC-R1_met.fits;7.2681;26497.6;20.9028;0.341333
20170806121141108_CIIRC-R1_met.fits;5.48234;26500.5;13.1187;0.170667
20170806121102366_CIIRC-R1_snap.fits;6.69472;26471.2;6.22322;0
20170806121202441_CIIRC-R1_snap.fits;5.93856;26488.8;6.77746;0
20170806121259785_CIIRC-R1_met.fits;6.77597;26485.8;14.6276;0.170667
20170806121334772_CIIRC-R1_met.fits;6.31988;26497.6;15.8027;0.341333
20170806121302516_CIIRC-R1_snap.fits;9.19903;26468.3;9.34989;0
20170806121410612_CIIRC-R1_met.fits;9.70079;26503.4;24.874;0.341333
20170806121451060_CIIRC-R1_met.fits;10.814;26515.1;22.0954;0.170667
20170806121402590_CIIRC-R1_snap.fits;11.2085;26468.3;8.46237;0
20170806121502665_CIIRC-R1_snap.fits;7.78484;26529.8;5.14898;0
20170806121633289_CIIRC-R1_met.fits;7.66173;26523.9;16.6241;0.170667
20170806121602740_CIIRC-R1_snap.fits;7.17125;26460.9;6.01598;0
20170806121750430_CIIRC-R1_met.fits;7.86577;26509.3;52.7411;0.341333
20170806121702814_CIIRC-R1_snap.fits;8.0048;26507.8;7.17206;0
20170806121820638_CIIRC-R1_met.fits;7.30645;26506.3;69.0302;0.341333
20170806121802889_CIIRC-R1_snap.fits;7.15055;26540;6.28974;0
20170806121902793_CIIRC-R1_met.fits;7.13304;26484.4;21.5409;0.170667
20170806121946996_CIIRC-R1_met.fits;6.95279;26513.7;14.6667;0.170667
20170806121902964_CIIRC-R1_snap.fits;8.11228;26496.1;6.78897;0
20170806122026420_CIIRC-R1_met.fits;7.29639;26460.9;19.8899;0.170667
20170806122039390_CIIRC-R1_met.fits;6.40035;26537.1;15.3003;2.90133
20170806122055774_CIIRC-R1_met.fits;7.53016;26502;17.2734;0.170667
20170806122003038_CIIRC-R1_snap.fits;7.89376;26500.5;6.61864;0
20170806122133492_CIIRC-R1_met.fits;7.36999;26482.9;16.1183;1.36533
20170806122103113_CIIRC-R1_snap.fits;6.32642;26528.3;4.80357;0
20170806122206089_CIIRC-R1_met.fits;6.45599;26477.1;13.6511;0.170667
20170806122233225_CIIRC-R1_met.fits;7.19225;26500.5;22.622;0.170667
20170806122242100_CIIRC-R1_met.fits;7.9075;26477.1;18.0255;0.341333
20170806122203188_CIIRC-R1_snap.fits;7.75469;26504.9;7.3507;0
20170806122320158_CIIRC-R1_met.fits;7.72711;26478.5;18.9539;0.341333
20170806122350878_CIIRC-R1_met.fits;6.19541;26493.2;15.6973;0.341333
20170806122303262_CIIRC-R1_snap.fits;7.02398;26515.1;5.82667;0
20170806122425694_CIIRC-R1_met.fits;6.43563;26509.3;69.729;0.341333
20170806122428254_CIIRC-R1_met.fits;6.26163;26481.4;17.1886;0.170667
20170806122435764_CIIRC-R1_met.fits;7.99277;26519.5;16.316;0.170667
20170806122453684_CIIRC-R1_met.fits;8.05453;26522.5;34.7343;0.170667
20170806122403337_CIIRC-R1_snap.fits;8.50438;26490.2;6.10968;0
20170806122528158_CIIRC-R1_met.fits;8.39624;26494.6;19.0074;0.341333
20170806122538569_CIIRC-R1_met.fits;6.50785;26515.1;19.6196;0.170667
20170806122503412_CIIRC-R1_snap.fits;6.73597;26487.3;5.89425;0
20170806122614068_CIIRC-R1_met.fits;9.42787;26513.7;21.1564;0.512
20170806122638644_CIIRC-R1_met.fits;6.19351;26541.5;14.3981;0.170667
20170806122603486_CIIRC-R1_snap.fits;9.84133;26515.1;15.7634;0
20170806122701684_CIIRC-R1_met.fits;9.79516;26513.7;42.798;0.341333
20170806122703561_CIIRC-R1_snap.fits;7.05816;26496.1;6.92697;0
20170806122849204_CIIRC-R1_met.fits;6.19242;26523.9;35.2836;0.170667
20170806122803636_CIIRC-R1_snap.fits;8.48048;26513.7;6.93866;0
20170806122903540_CIIRC-R1_met.fits;7.42768;26488.8;31.2632;1.36533
20170806122935454_CIIRC-R1_met.fits;7.20577;26509.3;22.711;0.170667
20170806122943134_CIIRC-R1_met.fits;5.80669;26506.3;19.0752;0.170667
20170806122957129_CIIRC-R1_met.fits;7.95352;26518.1;16.6012;0.170667
20170806122903710_CIIRC-R1_snap.fits;7.98325;26468.3;5.86394;0
20170806123009929_CIIRC-R1_met.fits;8.02531;26502;18.6093;0.170667
20170806123032969_CIIRC-R1_met.fits;8.13718;26529.8;19.1712;0.170667
20170806123003785_CIIRC-R1_snap.fits;7.19702;26466.8;7.22094;0
20170806123120926_CIIRC-R1_met.fits;7.38616;26503.4;17.6626;1.70667
20170806123124510_CIIRC-R1_met.fits;11.1254;26513.7;33.4559;0.170667
20170806123133385_CIIRC-R1_met.fits;8.07006;26507.8;18.4898;0.341333
20170806123145161_CIIRC-R1_met.fits;7.64752;26506.3;36.7067;0.170667
20170806123103860_CIIRC-R1_snap.fits;7.64252;26466.8;6.93873;0
20170806123201716_CIIRC-R1_met.fits;8.61555;26507.8;31.9887;0.170667
20170806123210078_CIIRC-R1_met.fits;6.44059;26500.5;14.8275;0.170667
20170806123220489_CIIRC-R1_met.fits;7.32843;26544.4;20.6541;0.170667
20170806123244382_CIIRC-R1_met.fits;6.92595;26500.5;17.0544;0.341333
20170806123203934_CIIRC-R1_snap.fits;8.13981;26472.7;6.88722;0
20170806123306228_CIIRC-R1_met.fits;6.08023;26504.9;19.2254;0.341333
20170806123348724_CIIRC-R1_met.fits;5.85437;26502;17.0886;0.170667
20170806123304009_CIIRC-R1_snap.fits;6.92026;26509.3;8.57936;0
20170806123443166_CIIRC-R1_met.fits;6.76867;26518.1;17.2527;0.170667
20170806123446238_CIIRC-R1_met.fits;6.6833;26502;18.9081;0.341333
20170806123404084_CIIRC-R1_snap.fits;7.61534;26502;7.28378;0
20170806123501257_CIIRC-R1_met.fits;7.41902;26512.2;23.2811;0.170667
20170806123510302_CIIRC-R1_met.fits;6.82343;26509.3;15.9497;0.170667
20170806123520884_CIIRC-R1_met.fits;6.57367;26494.6;13.5653;0.170667
20170806123504158_CIIRC-R1_snap.fits;8.54713;26509.3;7.00412;0
20170806123659188_CIIRC-R1_met.fits;8.91521;26516.6;18.6984;0.170667
20170806123604233_CIIRC-R1_snap.fits;9.25059;26525.4;9.14492;0
20170806123710452_CIIRC-R1_met.fits;8.24522;26531.2;72.8965;0.341333
20170806123758068_CIIRC-R1_met.fits;6.92728;26506.3;15.7895;0.341333
20170806123704308_CIIRC-R1_snap.fits;8.55204;26485.8;9.15941;0
20170806123847561_CIIRC-R1_met.fits;7.90915;26477.1;69.839;0.682667
20170806123853534_CIIRC-R1_met.fits;6.69859;26506.3;64.7168;0.341333
20170806123804382_CIIRC-R1_snap.fits;7.68577;26538.6;6.32613;0
20170806123904457_CIIRC-R1_snap.fits;7.43783;26462.4;7.20673;0
20170806124022793_CIIRC-R1_met.fits;7.59159;26545.9;21.4898;0.170667
20170806124037982_CIIRC-R1_met.fits;7.00509;26525.4;16.0701;0.170667
20170806124004532_CIIRC-R1_snap.fits;8.41843;26541.5;5.49089;0
20170806124148980_CIIRC-R1_met.fits;9.01434;26515.1;22.7155;0.170667
20170806124154441_CIIRC-R1_met.fits;8.53504;26496.1;59.3753;2.73067
20170806124104606_CIIRC-R1_snap.fits;7.63158;26496.1;5.97502;0
20170806124209289_CIIRC-R1_met.fits;6.13048;26513.7;17.5126;0.170667
20170806124212361_CIIRC-R1_met.fits;6.74721;26547.4;48.9647;0.341333
20170806124221577_CIIRC-R1_met.fits;8.17402;26529.8;23.1351;0.341333
20170806124225844_CIIRC-R1_met.fits;6.61126;26506.3;69.5005;0.341333
20170806124251273_CIIRC-R1_met.fits;7.25131;26499;15.3869;0.170667
20170806124204681_CIIRC-R1_snap.fits;6.62975;26453.6;6.65691;0
20170806124307828_CIIRC-R1_met.fits;6.56333;26487.3;17.5516;0.170667
20170806124304756_CIIRC-R1_snap.fits;7.15753;26485.8;7.12171;0
20170806124410633_CIIRC-R1_met.fits;6.35721;26474.1;14.9008;0.170667
20170806124451934_CIIRC-R1_met.fits;7.02765;26481.4;29.1406;0.170667
20170806124404830_CIIRC-R1_snap.fits;7.70675;26488.8;7.32642;0
20170806124514633_CIIRC-R1_met.fits;7.04374;26534.2;20.3747;1.19467
20170806124547742_CIIRC-R1_met.fits;7.97814;26538.6;16.2304;0.341333
20170806124504905_CIIRC-R1_snap.fits;6.97208;26478.5;8.87221;0
20170806124601566_CIIRC-R1_met.fits;8.38802;26485.8;21.3003;0.512
20170806124615049_CIIRC-R1_met.fits;8.17157;26510.7;25.7332;0.170667
20170806124622729_CIIRC-R1_met.fits;7.69046;26468.3;66.2587;0.341333
20170806124635700_CIIRC-R1_met.fits;8.51864;26506.3;20.0588;0.170667
20170806124604980_CIIRC-R1_snap.fits;6.95097;26460.9;7.44565;0
20170806124754718_CIIRC-R1_met.fits;8.60107;26523.9;29.0875;0.170667
20170806124705054_CIIRC-R1_snap.fits;9.00475;26503.4;7.33694;0
20170806124844894_CIIRC-R1_met.fits;7.90504;26523.9;25.1647;0.341333
20170806124856841_CIIRC-R1_met.fits;8.84705;26532.7;48.2944;0.341333
20170806124805129_CIIRC-R1_snap.fits;8.16262;26545.9;8.03943;0
20170806124925342_CIIRC-R1_met.fits;8.3372;26521;18.442;0.341333
20170806124958281_CIIRC-R1_met.fits;7.98972;26510.7;16.7896;0.170667
20170806124905204_CIIRC-R1_snap.fits;8.8903;26450.7;7.37863;0
20170806125017054_CIIRC-R1_met.fits;7.39457;26510.7;19.1358;0.170667
20170806125005278_CIIRC-R1_snap.fits;7.91016;26491.7;6.31806;0
20170806125113716_CIIRC-R1_met.fits;5.8601;26547.4;11.9856;0.170667
20170806125117812_CIIRC-R1_met.fits;8.78284;26503.4;44.8106;0.682667
20170806125132830_CIIRC-R1_met.fits;7.51842;26512.2;33.4293;0.170667
20170806125105353_CIIRC-R1_snap.fits;7.92596;26493.2;5.97728;0
20170806125205428_CIIRC-R1_snap.fits;7.86951;26526.9;6.74;0
20170806125344926_CIIRC-R1_met.fits;6.70245;26528.3;25.3991;0.341333
20170806125305502_CIIRC-R1_snap.fits;7.29051;26487.3;8.03891;0
20170806125404724_CIIRC-R1_met.fits;6.60515;26499;36.3108;0.853333
20170806125413086_CIIRC-R1_met.fits;6.3636;26503.4;13.9338;0.170667
20170806125457118_CIIRC-R1_met.fits;7.11819;26538.6;15.9903;1.19467
20170806125405577_CIIRC-R1_snap.fits;10.3487;26502;7.09156;0
20170806125505652_CIIRC-R1_snap.fits;7.93153;26462.4;7.53423;0
20170806125613748_CIIRC-R1_met.fits;10.4141;26522.5;31.5825;0.512
20170806125605726_CIIRC-R1_snap.fits;9.11204;26496.1;9.03147;0
20170806125709385_CIIRC-R1_met.fits;9.19034;26521;31.086;0.341333
20170806125705801_CIIRC-R1_snap.fits;9.44498;26532.7;6.44528;0
20170806125800414_CIIRC-R1_met.fits;7.93119;26463.9;21.205;2.21867
20170806125822601_CIIRC-R1_met.fits;7.54907;26512.2;15.4962;0.170667
20170806125825502_CIIRC-R1_met.fits;11.4155;26484.4;172.847;0.853333
20170806125828745_CIIRC-R1_met.fits;6.58918;26523.9;21.0799;0.170667
20170806125805876_CIIRC-R1_snap.fits;8.45635;26543;7.60846;0
20170806125903390_CIIRC-R1_met.fits;9.82715;26528.3;31.7144;0.341333
20170806125953566_CIIRC-R1_met.fits;8.00859;26502;21.3406;0.170667
20170806125905950_CIIRC-R1_snap.fits;9.71748;26478.5;6.56925;0
