# file name; noise; peak f.; mag.; duration
20240513120030417_NACHODSKO-R5_snap.fits;61.6587;26529.8;32.2075;0
20240513120130492_NACHODSKO-R5_snap.fits;63.3796;26515.1;37.246;0
20240513120230566_NACHODSKO-R5_snap.fits;48.1262;26496.1;43.5423;0
20240513120330641_NACHODSKO-R5_snap.fits;55.9399;26458;37.0913;0
20240513120430716_NACHODSKO-R5_snap.fits;60.9579;26494.6;53.4531;0
20240513120530790_NACHODSKO-R5_snap.fits;65.1612;26521;37.0281;0
20240513120630865_NACHODSKO-R5_snap.fits;52.2716;26534.2;57.0848;0
20240513120730940_NACHODSKO-R5_snap.fits;50.4451;26528.3;50.6292;0
20240513120831014_NACHODSKO-R5_snap.fits;59.6033;26507.8;43.9358;0
20240513120931089_NACHODSKO-R5_snap.fits;53.959;26481.4;34.8844;0
20240513121031164_NACHODSKO-R5_snap.fits;53.0203;26496.1;49.6997;0
20240513121131238_NACHODSKO-R5_snap.fits;54.2745;26513.7;40.6946;0
20240513121231313_NACHODSKO-R5_snap.fits;49.5608;26513.7;56.6608;0
20240513121331388_NACHODSKO-R5_snap.fits;63.6416;26535.6;48.4548;0
20240513121431462_NACHODSKO-R5_snap.fits;62.6117;26449.2;40.6144;0
20240513121531537_NACHODSKO-R5_snap.fits;47.4928;26472.7;36.5825;0
20240513121631612_NACHODSKO-R5_snap.fits;53.2998;26453.6;61.31;0
20240513121731686_NACHODSKO-R5_snap.fits;56.2387;26499;54.9265;0
20240513121831761_NACHODSKO-R5_snap.fits;53.8388;26471.2;55.5214;0
20240513121931836_NACHODSKO-R5_snap.fits;57.5135;26478.5;63.0618;0
20240513122031910_NACHODSKO-R5_snap.fits;49.9732;26455.1;32.918;0
20240513122131985_NACHODSKO-R5_snap.fits;57.0436;26519.5;35.8357;0
20240513122232060_NACHODSKO-R5_snap.fits;54.3076;26531.2;55.2708;0
20240513122332134_NACHODSKO-R5_snap.fits;51.6328;26465.3;49.5405;0
20240513122432209_NACHODSKO-R5_snap.fits;48.5299;26502;47.3047;0
20240513122532284_NACHODSKO-R5_snap.fits;64.6797;26494.6;52.1542;0
20240513122632358_NACHODSKO-R5_snap.fits;71.454;26485.8;72.9155;0
20240513122732433_NACHODSKO-R5_snap.fits;50.9209;26474.1;34.6764;0
20240513122832508_NACHODSKO-R5_snap.fits;55.0415;26516.6;48.2846;0
20240513122932582_NACHODSKO-R5_snap.fits;66.76;26491.7;48.7189;0
20240513123032657_NACHODSKO-R5_snap.fits;61.9297;26463.9;55.3591;0
20240513123132732_NACHODSKO-R5_snap.fits;52.2597;26499;35.0411;0
20240513123232806_NACHODSKO-R5_snap.fits;45.061;26471.2;43.302;0
20240513123332881_NACHODSKO-R5_snap.fits;42.8357;26469.7;46.1834;0
20240513123432956_NACHODSKO-R5_snap.fits;51.8498;26484.4;41.7616;0
20240513123533030_NACHODSKO-R5_snap.fits;47.0778;26535.6;39.0804;0
20240513123633105_NACHODSKO-R5_snap.fits;54.241;26475.6;44.3053;0
20240513123733180_NACHODSKO-R5_snap.fits;61.4298;26450.7;40.6823;0
20240513123833254_NACHODSKO-R5_snap.fits;55.6301;26478.5;46.9249;0
20240513123933329_NACHODSKO-R5_snap.fits;49.9733;26521;35.2924;0
20240513124033404_NACHODSKO-R5_snap.fits;48.4312;26512.2;37.78;0
20240513124133478_NACHODSKO-R5_snap.fits;51.0502;26538.6;48.5357;0
20240513124233553_NACHODSKO-R5_snap.fits;41.2722;26477.1;40.4214;0
20240513124333628_NACHODSKO-R5_snap.fits;45.1523;26537.1;42.6735;0
20240513124433702_NACHODSKO-R5_snap.fits;46.9779;26534.2;31.8317;0
20240513124533777_NACHODSKO-R5_snap.fits;53.2867;26482.9;38.4575;0
20240513124633852_NACHODSKO-R5_snap.fits;41.6131;26526.9;42.1831;0
20240513124733926_NACHODSKO-R5_snap.fits;42.2866;26474.1;36.6865;0
20240513124834001_NACHODSKO-R5_snap.fits;40.1952;26526.9;35.1529;0
20240513124934076_NACHODSKO-R5_snap.fits;43.0282;26478.5;32.8504;0
20240513125034150_NACHODSKO-R5_snap.fits;39.6805;26456.5;26.0977;0
20240513125134225_NACHODSKO-R5_snap.fits;41.9173;26521;27.8459;0
20240513125234300_NACHODSKO-R5_snap.fits;38.4511;26519.5;35.752;0
20240513125334374_NACHODSKO-R5_snap.fits;37.2039;26472.7;32.2966;0
20240513125434449_NACHODSKO-R5_snap.fits;42.5494;26453.6;44.4805;0
20240513125534524_NACHODSKO-R5_snap.fits;33.272;26460.9;37.7465;0
20240513125634598_NACHODSKO-R5_snap.fits;40.9452;26475.6;35.2831;0
20240513125734673_NACHODSKO-R5_snap.fits;40.6464;26513.7;47.1085;0
20240513125834748_NACHODSKO-R5_snap.fits;34.3365;26487.3;36.9519;0
20240513125934822_NACHODSKO-R5_snap.fits;34.5093;26463.9;29.951;0
