# file name; noise; peak f.; mag.; duration
20240513190001702_NACHODSKO-R5_snap.fits;23.1706;26543;18.5526;0
20240513190101777_NACHODSKO-R5_snap.fits;20.2794;26482.9;24.1766;0
20240513190201852_NACHODSKO-R5_snap.fits;19.2344;26497.6;15.9755;0
20240513190301926_NACHODSKO-R5_snap.fits;23.6331;26494.6;20.6156;0
20240513190402001_NACHODSKO-R5_snap.fits;23.5465;26474.1;20.4975;0
20240513190502076_NACHODSKO-R5_snap.fits;21.2374;26509.3;21.355;0
20240513190602150_NACHODSKO-R5_snap.fits;19.5719;26475.6;20.6993;0
20240513190702225_NACHODSKO-R5_snap.fits;27.4049;26468.3;20.3269;0
20240513190802300_NACHODSKO-R5_snap.fits;23.8188;26544.4;15.506;0
20240513190902374_NACHODSKO-R5_snap.fits;24.4353;26500.5;24.4424;0
20240513191002449_NACHODSKO-R5_snap.fits;21.3619;26537.1;23.1361;0
20240513191102524_NACHODSKO-R5_snap.fits;22.7676;26523.9;18.4524;0
20240513191202598_NACHODSKO-R5_snap.fits;18.9823;26477.1;19.2228;0
20240513191302673_NACHODSKO-R5_snap.fits;23.8832;26518.1;12.8885;0
20240513191402748_NACHODSKO-R5_snap.fits;24.6084;26541.5;21.4979;0
20240513191502822_NACHODSKO-R5_snap.fits;22.7927;26521;20.7497;0
20240513191602897_NACHODSKO-R5_snap.fits;23.5342;26503.4;20.4416;0
20240513191702972_NACHODSKO-R5_snap.fits;22.8765;26484.4;21.5909;0
20240513191803046_NACHODSKO-R5_snap.fits;21.6048;26534.2;22.6591;0
20240513191903121_NACHODSKO-R5_snap.fits;23.301;26493.2;15.4285;0
20240513192003196_NACHODSKO-R5_snap.fits;23.7557;26532.7;24.8132;0
20240513192134502_NACHODSKO-R5_met.fits;18.4866;26484.4;117.886;0.512
20240513192103270_NACHODSKO-R5_snap.fits;22.6062;26537.1;18.8906;0
20240513192203345_NACHODSKO-R5_snap.fits;19.581;26487.3;18.8321;0
20240513192303420_NACHODSKO-R5_snap.fits;24.1704;26525.4;24.5881;0
20240513192403494_NACHODSKO-R5_snap.fits;22.7348;26469.7;17.9043;0
20240513192503569_NACHODSKO-R5_snap.fits;21.642;26545.9;24.9761;0
20240513192603644_NACHODSKO-R5_snap.fits;23.0788;26482.9;18.8786;0
20240513192703718_NACHODSKO-R5_snap.fits;22.0312;26450.7;18.7794;0
20240513192803793_NACHODSKO-R5_snap.fits;24.3189;26507.8;25.5926;0
20240513192903868_NACHODSKO-R5_snap.fits;24.5658;26532.7;19.3635;0
20240513193003942_NACHODSKO-R5_snap.fits;29.0054;26487.3;21.7105;0
20240513193104017_NACHODSKO-R5_snap.fits;24.712;26541.5;27.9881;0
20240513193211601_NACHODSKO-R5_met.fits;24.3956;26484.4;173.771;0.512
20240513193204092_NACHODSKO-R5_snap.fits;23.1237;26485.8;14.623;0
20240513193304166_NACHODSKO-R5_snap.fits;20.8937;26513.7;22.1821;0
20240513193404241_NACHODSKO-R5_snap.fits;24.2409;26537.1;21.0483;0
20240513193504316_NACHODSKO-R5_snap.fits;25.7271;26504.9;26.2467;0
20240513193639889_NACHODSKO-R5_met.fits;25.7919;26484.4;59.8255;0.170667
20240513193604390_NACHODSKO-R5_snap.fits;27.3147;26528.3;21.4922;0
20240513193704465_NACHODSKO-R5_snap.fits;28.984;26518.1;25.185;0
20240513193804540_NACHODSKO-R5_snap.fits;28.6122;26456.5;19.1949;0
20240513193904614_NACHODSKO-R5_snap.fits;18.0651;26497.6;18.613;0
20240513194004689_NACHODSKO-R5_snap.fits;24.3886;26516.6;16.7841;0
20240513194104764_NACHODSKO-R5_snap.fits;21.4792;26502;19.243;0
20240513194204838_NACHODSKO-R5_snap.fits;20.5901;26453.6;20.2;0
20240513194304913_NACHODSKO-R5_snap.fits;24.4363;26466.8;25.6501;0
20240513194404988_NACHODSKO-R5_snap.fits;22.8701;26455.1;22.3956;0
20240513194505062_NACHODSKO-R5_snap.fits;25.5408;26485.8;24.6548;0
20240513194605137_NACHODSKO-R5_snap.fits;23.6258;26477.1;15.1521;0
20240513194705212_NACHODSKO-R5_snap.fits;27.6684;26477.1;28.2614;0
20240513194805286_NACHODSKO-R5_snap.fits;25.707;26462.4;21.3075;0
20240513194905361_NACHODSKO-R5_snap.fits;21.6114;26493.2;23.6656;0
20240513195005436_NACHODSKO-R5_snap.fits;25.4767;26523.9;18.7749;0
20240513195105510_NACHODSKO-R5_snap.fits;24.4671;26535.6;22.7681;0
20240513195205585_NACHODSKO-R5_snap.fits;23.0466;26507.8;15.6314;0
20240513195305660_NACHODSKO-R5_snap.fits;23.4513;26521;21.6071;0
20240513195454545_NACHODSKO-R5_met.fits;24.022;26497.6;59.4324;0.170667
20240513195405734_NACHODSKO-R5_snap.fits;24.1331;26497.6;21.7237;0
20240513195505809_NACHODSKO-R5_snap.fits;21.8519;26456.5;22.2399;0
20240513195605884_NACHODSKO-R5_snap.fits;23.5633;26477.1;16.058;0
20240513195705958_NACHODSKO-R5_snap.fits;24.2206;26504.9;19.9472;0
20240513195806033_NACHODSKO-R5_snap.fits;27.3355;26484.4;22.5836;0
20240513195906108_NACHODSKO-R5_snap.fits;21.8883;26475.6;20.0638;0
