# file name; noise; peak f.; mag.; duration
20240513180057297_NACHODSKO-R5_snap.fits;21.9053;26507.8;19.5426;0
20240513180157372_NACHODSKO-R5_snap.fits;22.5413;26463.9;16.9743;0
20240513180257446_NACHODSKO-R5_snap.fits;22.0753;26547.4;18.9785;0
20240513180357521_NACHODSKO-R5_snap.fits;20.6374;26494.6;21.6003;0
20240513180457596_NACHODSKO-R5_snap.fits;22.5984;26531.2;24.9498;0
20240513180557670_NACHODSKO-R5_snap.fits;22.366;26497.6;21.0053;0
20240513180657745_NACHODSKO-R5_snap.fits;24.0548;26531.2;22.379;0
20240513180757820_NACHODSKO-R5_snap.fits;22.4676;26462.4;21.3659;0
20240513180857894_NACHODSKO-R5_snap.fits;25.8764;26500.5;22.212;0
20240513180957969_NACHODSKO-R5_snap.fits;26.0242;26502;18.5481;0
20240513181058044_NACHODSKO-R5_snap.fits;24.6565;26500.5;15.7461;0
20240513181158118_NACHODSKO-R5_snap.fits;19.8575;26449.2;19.3222;0
20240513181258193_NACHODSKO-R5_snap.fits;23.2009;26452.1;23.5944;0
20240513181358268_NACHODSKO-R5_snap.fits;17.1053;26515.1;18.5589;0
20240513181458342_NACHODSKO-R5_snap.fits;22.0147;26449.2;14.7497;0
20240513181558417_NACHODSKO-R5_snap.fits;25.0135;26471.2;20.4857;0
20240513181658492_NACHODSKO-R5_snap.fits;21.9251;26449.2;19.5102;0
20240513181758566_NACHODSKO-R5_snap.fits;19.7125;26519.5;16.3666;0
20240513181858641_NACHODSKO-R5_snap.fits;24.5261;26487.3;22.8041;0
20240513181958716_NACHODSKO-R5_snap.fits;22.7876;26452.1;17.5739;0
20240513182058790_NACHODSKO-R5_snap.fits;23.2524;26507.8;16.5459;0
20240513182158865_NACHODSKO-R5_snap.fits;23.3871;26462.4;22.8322;0
20240513182258940_NACHODSKO-R5_snap.fits;20.8317;26471.2;24.6042;0
20240513182435537_NACHODSKO-R5_met.fits;21.9671;26481.4;44.0073;0.170667
20240513182359014_NACHODSKO-R5_snap.fits;22.6309;26521;22.3208;0
20240513182459089_NACHODSKO-R5_snap.fits;20.1869;26477.1;15.3206;0
20240513182559164_NACHODSKO-R5_snap.fits;21.8109;26538.6;14.6529;0
20240513182659238_NACHODSKO-R5_snap.fits;24.9801;26522.5;16.2747;0
20240513182759313_NACHODSKO-R5_snap.fits;18.6141;26518.1;21.1031;0
20240513182859388_NACHODSKO-R5_snap.fits;21.7429;26499;20.1025;0
20240513182959462_NACHODSKO-R5_snap.fits;24.9064;26460.9;27.0921;0
20240513183059537_NACHODSKO-R5_snap.fits;20.017;26523.9;18.9032;0
20240513183159612_NACHODSKO-R5_snap.fits;21.9986;26518.1;18.3574;0
20240513183259686_NACHODSKO-R5_snap.fits;22.232;26526.9;14.672;0
20240513183359761_NACHODSKO-R5_snap.fits;21.3328;26493.2;15.2008;0
20240513183459836_NACHODSKO-R5_snap.fits;21.1411;26528.3;21.0245;0
20240513183559910_NACHODSKO-R5_snap.fits;18.0616;26465.3;15.2013;0
20240513183659985_NACHODSKO-R5_snap.fits;19.7907;26456.5;21.3796;0
20240513183800060_NACHODSKO-R5_snap.fits;23.1554;26450.7;20.357;0
20240513183900134_NACHODSKO-R5_snap.fits;21.0283;26465.3;17.0901;0
20240513184000209_NACHODSKO-R5_snap.fits;22.7402;26468.3;19.1823;0
20240513184146534_NACHODSKO-R5_met.fits;21.8517;26491.7;48.7409;0.170667
20240513184100284_NACHODSKO-R5_snap.fits;18.7546;26468.3;21.3262;0
20240513184200358_NACHODSKO-R5_snap.fits;18.2842;26450.7;24.3522;0
20240513184300433_NACHODSKO-R5_snap.fits;19.7;26487.3;17.0553;0
20240513184400508_NACHODSKO-R5_snap.fits;21.1413;26488.8;16.3375;0
20240513184500582_NACHODSKO-R5_snap.fits;22.1589;26537.1;22.3034;0
20240513184600657_NACHODSKO-R5_snap.fits;22.3194;26472.7;20.1645;0
20240513184700732_NACHODSKO-R5_snap.fits;20.9749;26515.1;20.5939;0
20240513184800806_NACHODSKO-R5_snap.fits;28.8803;26538.6;17.6646;0
20240513184900881_NACHODSKO-R5_snap.fits;22.1016;26500.5;18.4184;0
20240513185000956_NACHODSKO-R5_snap.fits;23.8851;26537.1;19.0535;0
20240513185101030_NACHODSKO-R5_snap.fits;20.6349;26523.9;18.5492;0
20240513185201105_NACHODSKO-R5_snap.fits;28.8439;26455.1;27.1247;0
20240513185301180_NACHODSKO-R5_snap.fits;21.402;26496.1;23.061;0
20240513185401254_NACHODSKO-R5_snap.fits;21.1606;26480;17.5036;0
20240513185504742_NACHODSKO-R5_met.fits;22.98;26460.9;125.498;0.341333
20240513185501329_NACHODSKO-R5_snap.fits;22.5612;26509.3;18.0905;0
20240513185601404_NACHODSKO-R5_snap.fits;22.4184;26538.6;18.966;0
20240513185701478_NACHODSKO-R5_snap.fits;24.1772;26506.3;13.1957;0
20240513185801553_NACHODSKO-R5_snap.fits;21.2104;26509.3;27.3882;0
20240513185901628_NACHODSKO-R5_snap.fits;19.3637;26541.5;15.0782;0
