#timestamp,LO_Frequency,Hit,StdDev 
1715601615.3,286046997.4,P
1715601635.1,286046997.9,N
1715601655.9,286046995.1,Y
1715601675.7,286046996.5,P
1715601695.6,286046999.6,N
1715601715.4,286046996.6,N
1715601735.2,286046997.0,N
1715601755.1,286046996.9,N
1715601756.0,286046996.9,N
1715601775.8,286046997.6,N
1715601795.6,286046997.8,N
1715601815.5,286046997.8,N
1715601835.3,286046997.6,N
1715601855.2,286046995.7,Y
1715601875.9,286046996.6,P
1715601895.7,286046997.8,P
1715601915.6,286046997.0,P
1715601935.4,286046996.6,Y
1715601955.2,286047000.8,P
1715601975.1,286046998.8,N
1715601976.0,286046998.8,N
1715601995.8,286046998.1,N
1715602015.7,286046998.6,N
1715602035.5,286046996.6,Y
1715602055.3,286047001.1,P
1715602075.2,286047001.0,N
1715602095.0,286046998.1,N
1715602095.9,286046998.1,N
1715602115.7,286046998.8,N
1715602135.6,286046999.1,N
1715602155.4,286046996.6,N
1715602175.3,286682702.4,Y
1715602195.1,286046998.4,P
1715602196.0,286046998.4,P
1715602215.8,286046999.4,N
1715602235.7,286046998.4,Y
1715602255.5,286047000.9,P
1715602275.3,286047001.2,N
1715602295.2,286046998.3,N
1715602315.0,286046999.5,N
1715602315.9,286046999.5,N
1715602335.8,286046997.2,N
1715602355.6,286046996.6,N
1715602375.4,286046999.4,N
1715602395.3,286046999.6,N
1715602415.1,286046997.2,N
1715602435.8,286046997.7,N
1715602455.7,286046997.9,N
1715602475.5,286046995.6,Y
1715602495.4,286046997.6,P
1715602515.2,286046994.9,P
1715602535.0,286046998.0,N
1715602535.9,286046998.0,N
1715602555.8,286046994.9,Y
1715602575.6,286046998.7,P
1715602595.4,286046999.0,N
1715602615.3,286046999.1,N
1715602635.1,286046996.8,Y
1715602655.9,286046998.7,P
1715602675.7,286046998.8,P
1715602695.5,286046999.1,P
1715602715.4,286046996.9,Y
1715602735.2,286046996.5,P
1715602755.0,286046996.7,N
1715602755.9,286046996.7,P
1715602775.8,286046998.9,N
1715602795.6,286046996.5,Y
1715602815.5,286046999.8,P
1715602835.3,286047000.1,N
1715602855.1,286047001.0,N
1715602875.9,286047000.4,N
1715602895.7,286047000.9,N
1715602915.5,286047000.3,N
1715602935.4,286047001.0,N
1715602955.2,286047001.2,N
1715602975.0,286047001.0,N
1715602975.9,286047001.0,N
1715602995.8,286046998.3,N
1715603015.6,286046999.3,N
1715603035.5,286046999.3,N
1715603055.3,286046996.5,Y
1715603075.1,286046997.0,P
1715603095.9,286046999.3,N
1715603115.7,286046996.5,N
1715603135.5,286046997.0,N
1715603155.4,286046997.1,N
1715603175.2,286046997.4,N
1715603195.1,286046997.1,N
1715603196.0,286046997.1,N
1715603215.8,286046996.7,N
1715603235.6,286046997.9,N
1715603255.5,286046996.8,Y
1715603275.3,286047001.2,P
1715603295.1,286046999.1,N
1715603315.9,286046999.6,N
1715603335.7,286046999.4,N
1715603355.6,286046999.4,N
1715603375.4,286046997.1,N
1715603395.2,286046996.7,N
1715603415.1,286046997.9,N
1715603416.0,286046997.9,N
1715603435.8,286046998.0,N
1715603455.6,286046995.3,Y
1715603475.5,286046997.8,P
1715603495.3,286046997.3,P
1715603515.1,286046997.7,P
1715603535.9,286046997.4,Y
1715603555.7,286046998.5,P
1715603575.6,286046998.2,P
1715603595.4,286046998.2,P
1715603615.2,286046998.5,Y
1715603635.1,286047000.6,P
1715603636.0,286047000.6,N
1715603655.8,286047001.0,N
1715603675.7,286047000.9,N
1715603695.5,286046998.5,N
1715603715.3,286046999.0,N
1715603735.2,286046998.5,N
1715603755.9,286046998.5,N
1715603775.7,286046999.4,N
1715603795.6,286046999.6,N
1715603815.4,286046996.7,Y
1715603835.3,286046999.2,P
1715603855.1,286046994.9,P
1715603856.0,286046994.9,N
1715603875.8,286046997.4,N
1715603895.7,286046997.7,N
1715603915.5,286046997.5,N
1715603935.3,286046997.5,N
1715603955.2,286046997.4,N
1715603975.0,286046995.4,Y
1715603975.9,286046995.4,P
1715603995.8,286046999.2,N
1715604015.6,286046999.3,N
1715604035.4,286046997.0,N
1715604055.3,286046997.1,N
1715604075.1,286046997.9,N
1715604095.8,286046997.2,N
1715604115.7,286046997.1,N
1715604135.5,286046997.6,N
1715604155.4,286046997.4,N
1715604175.2,286046998.0,N
1715604195.0,286046994.9,Y
1715604195.9,286046994.9,P
1715604215.8,286046998.5,N
1715604235.6,286046999.2,N
1715604255.4,286046999.0,N
1715604275.3,286046997.7,N
1715604295.1,286046997.6,N
1715604315.9,286046996.8,N
1715604335.7,286046996.7,N
1715604355.5,286046997.1,N
1715604375.4,286046997.1,N
1715604395.2,286682702.6,Y
1715604415.1,286046998.6,P
1715604416.0,286046998.6,N
1715604435.8,286046998.6,N
1715604455.6,286046998.1,Y
1715604475.5,286046999.8,P
1715604495.3,286047000.2,N
1715604515.1,286047000.9,N
1715604535.9,286047000.8,N
1715604555.7,286047000.4,N
1715604575.6,286047001.0,N
1715604595.4,286047000.2,N
1715604615.2,286047001.1,N
1715604635.1,286046998.1,N
1715604636.0,286046998.1,N
1715604655.8,286046998.6,N
1715604675.6,286046999.6,N
1715604695.5,286046999.0,N
1715604715.3,286046996.6,Y
1715604735.1,286046999.1,P
1715604755.9,286046999.5,N
1715604775.7,286046998.9,P
1715604795.6,286046999.5,N
1715604815.4,286046999.6,N
1715604835.2,286046999.6,N
1715604855.1,286046997.0,Y
1715604856.0,286046997.0,P
1715604875.8,286046999.2,N
1715604895.6,286046996.8,N
1715604915.5,286046997.9,N
1715604935.3,286046994.9,Y
1715604955.2,286046999.0,P
1715604975.9,286046999.2,N
1715604995.7,286046998.8,N
1715605015.6,286046998.9,N
1715605035.4,286046998.9,N
1715605055.2,286046999.3,N
1715605075.1,286046999.4,N
1715605076.0,286046999.4,N
1715605095.8,286046996.9,Y
1715605115.7,286046999.3,P
1715605135.5,286046996.8,P
1715605155.3,286046997.3,N
1715605175.2,286046997.3,N
1715605195.0,286046997.4,N
1715605195.9,286046997.4,N
