# file name; noise; peak f.; mag.; duration
20240513220015142_NACHODSKO-R5_snap.fits;24.779;26510.7;21.6328;0
20240513220115217_NACHODSKO-R5_snap.fits;27.0334;26518.1;19.7194;0
20240513220215292_NACHODSKO-R5_snap.fits;22.9564;26488.8;26.4344;0
20240513220315366_NACHODSKO-R5_snap.fits;21.3302;26496.1;18.6633;0
20240513220415441_NACHODSKO-R5_snap.fits;25.6093;26545.9;25.203;0
20240513220515516_NACHODSKO-R5_snap.fits;27.8506;26449.2;20.6271;0
20240513220615590_NACHODSKO-R5_snap.fits;21.891;26453.6;15.0478;0
20240513220715665_NACHODSKO-R5_snap.fits;23.7191;26475.6;19.7405;0
20240513220815740_NACHODSKO-R5_snap.fits;26.43;26499;18.6438;0
20240513220915814_NACHODSKO-R5_snap.fits;22.6459;26475.6;19.0355;0
20240513221015889_NACHODSKO-R5_snap.fits;22.772;26537.1;18.605;0
20240513221115964_NACHODSKO-R5_snap.fits;25.8859;26452.1;20.3575;0
20240513221216038_NACHODSKO-R5_snap.fits;21.7565;26460.9;25.7511;0
20240513221316113_NACHODSKO-R5_snap.fits;22.5012;26513.7;21.1349;0
20240513221416188_NACHODSKO-R5_snap.fits;21.4796;26469.7;15.3583;0
20240513221516262_NACHODSKO-R5_snap.fits;18.9681;26547.4;15.525;0
20240513221616337_NACHODSKO-R5_snap.fits;23.0705;26532.7;18.9448;0
20240513221716412_NACHODSKO-R5_snap.fits;24.8261;26525.4;22.8447;0
20240513221816486_NACHODSKO-R5_snap.fits;20.276;26491.7;21.4943;0
20240513221916561_NACHODSKO-R5_snap.fits;22.9008;26523.9;21.6554;0
20240513222016636_NACHODSKO-R5_snap.fits;20.22;26528.3;15.6188;0
20240513222116710_NACHODSKO-R5_snap.fits;19.4161;26541.5;16.8357;0
20240513222216785_NACHODSKO-R5_snap.fits;22.8751;26504.9;24.8084;0
20240513222316860_NACHODSKO-R5_snap.fits;25.1626;26490.2;18.8104;0
20240513222416934_NACHODSKO-R5_snap.fits;22.1983;26466.8;20.0261;0
20240513222517009_NACHODSKO-R5_snap.fits;23.1727;26484.4;15.9344;0
20240513222617084_NACHODSKO-R5_snap.fits;22.3508;26544.4;24.8513;0
20240513222717158_NACHODSKO-R5_snap.fits;24.4338;26519.5;18.6866;0
20240513222817233_NACHODSKO-R5_snap.fits;23.1439;26487.3;20.0957;0
20240513222917308_NACHODSKO-R5_snap.fits;21.5364;26518.1;19.6495;0
20240513223017382_NACHODSKO-R5_snap.fits;20.5147;26516.6;20.274;0
20240513223117457_NACHODSKO-R5_snap.fits;21.5582;26500.5;17.7101;0
20240513223217532_NACHODSKO-R5_snap.fits;22.9751;26481.4;19.5933;0
20240513223332454_NACHODSKO-R5_met.fits;22.5885;26494.6;58.5767;0.682667
20240513223317606_NACHODSKO-R5_snap.fits;21.8954;26518.1;17.9803;0
20240513223417681_NACHODSKO-R5_snap.fits;20.4149;26450.7;18.5221;0
20240513223517756_NACHODSKO-R5_snap.fits;27.6591;26468.3;13.0751;0
20240513223617830_NACHODSKO-R5_snap.fits;21.5152;26484.4;15.6345;0
20240513223717905_NACHODSKO-R5_snap.fits;21.5424;26544.4;19.5769;0
20240513223817980_NACHODSKO-R5_snap.fits;21.2321;26541.5;17.7008;0
20240513223918054_NACHODSKO-R5_snap.fits;22.2298;26455.1;16.4311;0
20240513224018129_NACHODSKO-R5_snap.fits;18.6635;26477.1;15.3922;0
20240513224118204_NACHODSKO-R5_snap.fits;20.9539;26515.1;19.5227;0
20240513224218278_NACHODSKO-R5_snap.fits;17.8404;26518.1;19.0509;0
20240513224318353_NACHODSKO-R5_snap.fits;21.3621;26477.1;20.1704;0
20240513224418428_NACHODSKO-R5_snap.fits;23.8694;26534.2;20.2515;0
20240513224518502_NACHODSKO-R5_snap.fits;22.3118;26481.4;17.8084;0
20240513224618577_NACHODSKO-R5_snap.fits;22.1484;26499;20.1368;0
20240513224718652_NACHODSKO-R5_snap.fits;19.4675;26541.5;16.3969;0
20240513224818726_NACHODSKO-R5_snap.fits;22.0989;26543;20.5409;0
20240513224918801_NACHODSKO-R5_snap.fits;19.8772;26488.8;14.7353;0
20240513225018876_NACHODSKO-R5_snap.fits;18.613;26535.6;19.1705;0
20240513225118950_NACHODSKO-R5_snap.fits;21.552;26471.2;15.3412;0
20240513225219025_NACHODSKO-R5_snap.fits;20.2804;26452.1;19.5249;0
20240513225319100_NACHODSKO-R5_snap.fits;20.4152;26526.9;20.1793;0
20240513225433681_NACHODSKO-R5_met.fits;21.4687;26462.4;54.2795;0.170667
20240513225419174_NACHODSKO-R5_snap.fits;18.931;26458;21.6575;0
20240513225519249_NACHODSKO-R5_snap.fits;24.7368;26488.8;17.9875;0
20240513225619324_NACHODSKO-R5_snap.fits;19.3191;26480;18.8754;0
20240513225719398_NACHODSKO-R5_snap.fits;21.134;26487.3;14.9015;0
20240513225819473_NACHODSKO-R5_snap.fits;21.2097;26482.9;16.1482;0
20240513225919548_NACHODSKO-R5_snap.fits;22.4592;26472.7;20.597;0
