# file name; noise; peak f.; mag.; duration
20240513080012497_NACHODSKO-R5_snap.fits;61.9083;26488.8;51.8539;0
20240513080112572_NACHODSKO-R5_snap.fits;54.9201;26478.5;47.1135;0
20240513080212646_NACHODSKO-R5_snap.fits;72.8517;26487.3;43.8178;0
20240513080312721_NACHODSKO-R5_snap.fits;62.4186;26485.8;54.8303;0
20240513080412796_NACHODSKO-R5_snap.fits;61.9112;26541.5;51.7312;0
20240513080512870_NACHODSKO-R5_snap.fits;53.732;26507.8;55.2501;0
20240513080612945_NACHODSKO-R5_snap.fits;61.1542;26482.9;56.9095;0
20240513080713020_NACHODSKO-R5_snap.fits;63.2862;26532.7;53.2288;0
20240513080813094_NACHODSKO-R5_snap.fits;49.3999;26462.4;49.0085;0
20240513080913169_NACHODSKO-R5_snap.fits;51.3842;26499;41.436;0
20240513081013244_NACHODSKO-R5_snap.fits;48.296;26516.6;46.0394;0
20240513081113318_NACHODSKO-R5_snap.fits;50.4023;26468.3;47.4394;0
20240513081213393_NACHODSKO-R5_snap.fits;63.2805;26531.2;41.9387;0
20240513081313468_NACHODSKO-R5_snap.fits;55.5157;26481.4;53.2859;0
20240513081413542_NACHODSKO-R5_snap.fits;58.7708;26513.7;47.6918;0
20240513081513617_NACHODSKO-R5_snap.fits;45.7324;26472.7;54.2055;0
20240513081613692_NACHODSKO-R5_snap.fits;62.312;26456.5;53.9892;0
20240513081713766_NACHODSKO-R5_snap.fits;59.4848;26456.5;50.3111;0
20240513081813841_NACHODSKO-R5_snap.fits;52.4306;26496.1;54.2428;0
20240513081913916_NACHODSKO-R5_snap.fits;58.5;26503.4;44.9445;0
20240513082013990_NACHODSKO-R5_snap.fits;50.7119;26469.7;59.6048;0
20240513082114065_NACHODSKO-R5_snap.fits;56.9516;26487.3;56.4925;0
20240513082214140_NACHODSKO-R5_snap.fits;57.2437;26497.6;38.9597;0
20240513082314214_NACHODSKO-R5_snap.fits;53.7119;26544.4;52.0867;0
20240513082414289_NACHODSKO-R5_snap.fits;49.089;26531.2;41.3456;0
20240513082514364_NACHODSKO-R5_snap.fits;56.334;26468.3;32.0684;0
20240513082614438_NACHODSKO-R5_snap.fits;61.1412;26472.7;44.6878;0
20240513082714513_NACHODSKO-R5_snap.fits;47.2253;26449.2;40.8376;0
20240513082814588_NACHODSKO-R5_snap.fits;50.0066;26452.1;41.4418;0
20240513082914662_NACHODSKO-R5_snap.fits;45.7177;26480;34.8586;0
20240513083014737_NACHODSKO-R5_snap.fits;60.9109;26500.5;40.2497;0
20240513083114812_NACHODSKO-R5_snap.fits;58.1219;26521;60.956;0
20240513083214886_NACHODSKO-R5_snap.fits;49.1197;26459.5;42.0824;0
20240513083314961_NACHODSKO-R5_snap.fits;56.2714;26545.9;50.2612;0
20240513083415036_NACHODSKO-R5_snap.fits;63.1126;26506.3;53.042;0
20240513083515110_NACHODSKO-R5_snap.fits;41.7274;26469.7;49.4989;0
20240513083615185_NACHODSKO-R5_snap.fits;47.0628;26469.7;38.3511;0
20240513083715260_NACHODSKO-R5_snap.fits;54.5302;26497.6;46.982;0
20240513083815334_NACHODSKO-R5_snap.fits;50.6418;26449.2;54.3127;0
20240513083915409_NACHODSKO-R5_snap.fits;57.2002;26544.4;50.3567;0
20240513084015484_NACHODSKO-R5_snap.fits;54.8309;26513.7;54.3217;0
20240513084115558_NACHODSKO-R5_snap.fits;54.3872;26531.2;47.8743;0
20240513084215633_NACHODSKO-R5_snap.fits;53.4139;26490.2;40.0534;0
20240513084315708_NACHODSKO-R5_snap.fits;56.7322;26484.4;51.8804;0
20240513084415782_NACHODSKO-R5_snap.fits;55.9858;26474.1;49.6715;0
20240513084515857_NACHODSKO-R5_snap.fits;41.4492;26534.2;60.6697;0
20240513084615932_NACHODSKO-R5_snap.fits;58.2089;26469.7;45.7442;0
20240513084716006_NACHODSKO-R5_snap.fits;53.468;26521;51.5528;0
20240513084816081_NACHODSKO-R5_snap.fits;59.7124;26497.6;51.7686;0
20240513084916156_NACHODSKO-R5_snap.fits;59.9127;26497.6;36.9408;0
20240513085016230_NACHODSKO-R5_snap.fits;54.9094;26528.3;40.0152;0
20240513085116305_NACHODSKO-R5_snap.fits;50.9809;26458;46.392;0
20240513085216380_NACHODSKO-R5_snap.fits;57.751;26472.7;48.3213;0
20240513085316454_NACHODSKO-R5_snap.fits;54.4963;26481.4;50.7977;0
20240513085416529_NACHODSKO-R5_snap.fits;51.5634;26480;48.0169;0
20240513085516604_NACHODSKO-R5_snap.fits;58.342;26499;38.129;0
20240513085616678_NACHODSKO-R5_snap.fits;54.6962;26538.6;51.6164;0
20240513085716753_NACHODSKO-R5_snap.fits;48.7737;26519.5;41.9324;0
20240513085816828_NACHODSKO-R5_snap.fits;61.6056;26458;45.8614;0
20240513085916902_NACHODSKO-R5_snap.fits;72.7943;26491.7;54.4497;0
