# file name; noise; peak f.; mag.; duration
20240513110025937_NACHODSKO-R5_snap.fits;68.8963;26460.9;68.1367;0
20240513110126012_NACHODSKO-R5_snap.fits;69.5995;26471.2;65.9116;0
20240513110226086_NACHODSKO-R5_snap.fits;52.8217;26510.7;46.7061;0
20240513110326161_NACHODSKO-R5_snap.fits;67.1601;26459.5;71.7716;0
20240513110426236_NACHODSKO-R5_snap.fits;93.7984;26468.3;49.4511;0
20240513110526310_NACHODSKO-R5_snap.fits;60.9208;26512.2;58.1467;0
20240513110626385_NACHODSKO-R5_snap.fits;66.3415;26488.8;52.3286;0
20240513110726460_NACHODSKO-R5_snap.fits;65.9524;26506.3;61.0914;0
20240513110826534_NACHODSKO-R5_snap.fits;74.6667;26474.1;65.3347;0
20240513110925585_NACHODSKO-R5_met.fits;69.589;26518.1;210.127;0.341333
20240513110926609_NACHODSKO-R5_snap.fits;67.3774;26496.1;48.1697;0
20240513111026684_NACHODSKO-R5_snap.fits;76.6305;26463.9;72.1003;0
20240513111126758_NACHODSKO-R5_snap.fits;57.9386;26504.9;56.8709;0
20240513111226833_NACHODSKO-R5_snap.fits;55.9364;26525.4;64.869;0
20240513111326908_NACHODSKO-R5_snap.fits;60.2476;26472.7;56.2267;0
20240513111426982_NACHODSKO-R5_snap.fits;67.2864;26484.4;62.7169;0
20240513111527057_NACHODSKO-R5_snap.fits;66.5091;26485.8;53.7785;0
20240513111627132_NACHODSKO-R5_snap.fits;75.6128;26531.2;52.3218;0
20240513111727206_NACHODSKO-R5_snap.fits;60.7257;26534.2;56.8062;0
20240513111827281_NACHODSKO-R5_snap.fits;59.1461;26529.8;54.511;0
20240513111927356_NACHODSKO-R5_snap.fits;69.3433;26488.8;58.5167;0
20240513112027430_NACHODSKO-R5_snap.fits;70.8958;26535.6;71.1638;0
20240513112127505_NACHODSKO-R5_snap.fits;68.7558;26458;59.1653;0
20240513112227580_NACHODSKO-R5_snap.fits;65.5941;26547.4;49.6134;0
20240513112327654_NACHODSKO-R5_snap.fits;77.4491;26502;72.5086;0
20240513112427729_NACHODSKO-R5_snap.fits;69.8502;26535.6;52.1972;0
20240513112527804_NACHODSKO-R5_snap.fits;67.1945;26490.2;57.2135;0
20240513112627878_NACHODSKO-R5_snap.fits;73.645;26532.7;51.8406;0
20240513112727953_NACHODSKO-R5_snap.fits;63.9872;26534.2;66.7735;0
20240513112828028_NACHODSKO-R5_snap.fits;57.6159;26465.3;56.0207;0
20240513112928102_NACHODSKO-R5_snap.fits;55.9983;26482.9;43.876;0
20240513113028177_NACHODSKO-R5_snap.fits;60.6068;26534.2;42.3948;0
20240513113128252_NACHODSKO-R5_snap.fits;58.3718;26544.4;49.005;0
20240513113228326_NACHODSKO-R5_snap.fits;49.1608;26490.2;53.5774;0
20240513113328401_NACHODSKO-R5_snap.fits;56.5553;26481.4;57.4579;0
20240513113500561_NACHODSKO-R5_met.fits;57.3188;26487.3;133.781;0.341333
20240513113428476_NACHODSKO-R5_snap.fits;62.1437;26449.2;55.8363;0
20240513113528550_NACHODSKO-R5_snap.fits;61.3619;26474.1;49.9663;0
20240513113628625_NACHODSKO-R5_snap.fits;59.5405;26535.6;47.6235;0
20240513113728700_NACHODSKO-R5_snap.fits;49.9915;26535.6;50.367;0
20240513113828774_NACHODSKO-R5_snap.fits;60.3187;26496.1;49.3323;0
20240513113928849_NACHODSKO-R5_snap.fits;60.3873;26547.4;48.3994;0
20240513114028924_NACHODSKO-R5_snap.fits;60.2114;26541.5;62.2621;0
20240513114128998_NACHODSKO-R5_snap.fits;55.188;26541.5;45.8699;0
20240513114229073_NACHODSKO-R5_snap.fits;66.0752;26494.6;52.2736;0
20240513114329148_NACHODSKO-R5_snap.fits;62.0042;26519.5;53.5912;0
20240513114429222_NACHODSKO-R5_snap.fits;65.8976;26507.8;49.2151;0
20240513114529297_NACHODSKO-R5_snap.fits;50.756;26475.6;47.5004;0
20240513114629372_NACHODSKO-R5_snap.fits;46.5203;26534.2;48.9027;0
20240513114729446_NACHODSKO-R5_snap.fits;54.0843;26499;45.1342;0
20240513114829521_NACHODSKO-R5_snap.fits;58.9435;26499;47.2484;0
20240513114929596_NACHODSKO-R5_snap.fits;52.912;26547.4;39.8173;0
20240513115029670_NACHODSKO-R5_snap.fits;52.326;26500.5;48.2247;0
20240513115129745_NACHODSKO-R5_snap.fits;50.0118;26512.2;51.1896;0
20240513115229820_NACHODSKO-R5_snap.fits;45.5159;26462.4;41.9099;0
20240513115329894_NACHODSKO-R5_snap.fits;56.475;26500.5;43.1071;0
20240513115429969_NACHODSKO-R5_snap.fits;61.5405;26462.4;54.9491;0
20240513115530044_NACHODSKO-R5_snap.fits;51.1582;26515.1;63.1531;0
20240513115630118_NACHODSKO-R5_snap.fits;48.8448;26460.9;39.7608;0
20240513115730193_NACHODSKO-R5_snap.fits;55.5205;26545.9;54.7998;0
20240513115830268_NACHODSKO-R5_snap.fits;63.7519;26535.6;45.9652;0
20240513115930342_NACHODSKO-R5_snap.fits;62.2124;26502;41.9996;0
