#timestamp,LO_Frequency,Hit,StdDev 
1715619615.6,286047001.0,N
1715619635.4,286047001.1,N
1715619655.2,286047000.8,N
1715619675.1,286046998.2,N
1715619676.0,286046998.2,N
1715619695.8,286047000.9,N
1715619715.7,286047001.0,N
1715619735.5,286047000.4,N
1715619755.3,286047000.0,N
1715619775.2,286046999.9,N
1715619795.0,286046999.7,N
1715619795.9,286046999.7,N
1715619815.7,286047000.0,N
1715619835.6,286047000.6,N
1715619855.4,286046999.8,N
1715619875.3,286047000.2,N
1715619895.1,286047002.7,N
1715619896.0,286047002.7,N
1715619915.8,286046999.7,N
1715619935.7,286047000.2,N
1715619955.5,286047000.8,N
1715619975.3,286047000.6,N
1715619995.2,286047000.5,N
1715620015.0,286047000.8,N
1715620015.9,286047000.8,N
1715620035.8,286047000.2,N
1715620055.6,286047000.3,N
1715620075.4,286047000.0,N
1715620095.3,286047002.5,N
1715620115.1,286047002.0,N
1715620135.8,286047002.0,N
1715620155.7,286047002.4,N
1715620175.5,286047002.5,N
1715620195.3,286047002.3,N
1715620215.2,286047001.7,N
1715620235.0,286047001.7,N
1715620235.9,286047001.7,N
1715620255.8,286047001.6,N
1715620275.6,286047002.2,N
1715620295.4,286047001.5,N
1715620315.3,286047001.9,N
1715620335.1,286047001.4,N
1715620355.8,286047001.8,N
1715620375.7,286047001.8,N
1715620395.5,286047001.8,N
1715620415.4,286047001.3,N
1715620435.2,286047001.5,N
1715620455.0,286047001.8,N
1715620455.9,286047001.8,N
1715620475.8,286047003.7,Y
1715620495.6,286047004.4,P
1715620515.4,286047001.9,N
1715620535.3,286047001.6,N
1715620555.1,286047004.4,Y
1715620575.9,286047000.2,P
1715620595.7,286046999.8,N
1715620615.5,286047000.2,N
1715620635.4,286046999.8,N
1715620655.2,286046999.9,N
1715620675.0,286047002.4,N
1715620675.9,286047002.4,N
1715620695.8,286047002.7,N
1715620715.6,286047002.7,N
1715620735.5,286047002.7,N
1715620755.3,286047002.6,N
1715620775.1,286047002.3,N
1715620795.9,286047002.2,N
1715620815.7,286047002.5,N
1715620835.5,286046999.7,N
1715620855.4,286047004.0,Y
1715620875.2,286046998.1,P
1715620895.1,286047001.0,N
1715620896.0,286047001.0,N
1715620915.8,286047000.5,N
1715620935.6,286047000.8,N
1715620955.5,286047000.7,N
1715620975.3,286047000.4,N
1715620995.1,286047000.4,N
1715621015.9,286047000.0,N
1715621035.7,286047002.4,N
1715621055.6,286047000.0,N
1715621075.4,286046999.7,N
1715621095.2,286047000.2,N
1715621115.1,286047002.1,N
1715621116.0,286047002.1,N
1715621135.8,286047002.6,N
1715621155.6,286046999.7,N
1715621175.5,286047002.7,N
1715621195.3,286047002.5,N
1715621215.2,286047002.3,N
1715621235.9,286047002.0,N
1715621255.7,286047001.4,N
1715621275.6,286047002.1,N
1715621295.4,286047002.5,N
1715621315.2,286047002.7,N
1715621335.1,286047002.0,N
1715621336.0,286047002.0,N
1715621355.8,286047001.7,N
1715621375.7,286047001.8,N
1715621395.5,286047002.1,N
1715621415.3,286047001.4,N
1715621435.2,286047001.8,N
1715621455.0,286047001.5,N
1715621455.9,286047001.5,N
1715621475.8,286047001.9,N
1715621495.6,286047001.5,N
1715621515.4,286047001.5,N
1715621535.3,286047001.5,N
1715621555.1,286047001.8,N
1715621575.9,286047003.8,Y
1715621595.7,286046999.8,P
1715621615.5,286047000.1,N
1715621635.4,286047002.7,P
1715621655.2,286046999.7,N
1715621675.0,286047002.8,N
1715621675.9,286047002.8,N
1715621695.8,286047002.7,N
1715621715.6,286046999.8,N
1715621735.5,286047000.1,N
1715621755.3,286046999.9,N
1715621775.1,286046999.9,N
1715621795.9,286047002.8,N
1715621815.7,286046999.9,N
1715621835.5,286047002.0,N
1715621855.4,286047001.5,N
1715621875.2,286047001.5,N
1715621895.0,286047001.3,N
1715621896.0,286047001.3,N
1715621915.8,286047001.9,N
1715621935.6,286047001.4,N
1715621955.5,286047004.3,Y
1715621975.3,286047002.4,P
1715621995.1,286046999.7,N
1715622015.9,286047002.1,N
1715622065.7,286047004.4,E
1715622075.7,286047000.5,N
1715622095.5,286046996.7,P
1715622115.3,286046996.9,N
1715622135.2,286046997.0,N
1715622155.0,286046999.3,N
1715622155.9,286046999.3,N
1715622175.8,286046999.6,N
1715622195.6,286046999.6,N
1715622215.4,286046998.4,N
1715622235.3,286046998.6,N
1715622255.1,286046998.6,N
1715622275.8,286046998.1,N
1715622295.7,286046998.3,N
1715622315.5,286047000.7,N
1715622335.4,286046998.5,N
1715622355.2,286047001.0,N
1715622375.0,286046998.5,N
1715622375.9,286046998.5,N
1715622395.8,286046998.3,N
1715622415.6,286046998.2,N
1715622435.4,286047000.7,N
1715622455.3,286047001.2,N
1715622475.1,286047000.9,N
1715622495.9,286047000.7,N
1715622515.7,286046998.1,N
1715622535.5,286047000.3,N
1715622555.4,286047000.6,N
1715622575.2,286047000.1,N
1715622595.0,286047002.3,N
1715622596.0,286047002.3,N
1715622615.8,286047002.1,N
1715622635.6,286047002.3,N
1715622655.5,286047002.3,N
1715622675.3,286047001.8,N
1715622695.1,286047001.8,N
1715622715.9,286047003.9,N
1715622735.7,286047004.2,N
1715622755.5,286047003.9,N
1715622775.4,286047001.4,N
1715622795.2,286047003.9,N
1715622815.1,286047003.1,N
1715622816.0,286047003.1,N
1715622835.8,286047003.3,N
1715622855.6,286047003.5,N
1715622875.5,286047003.8,N
1715622895.3,286047003.5,N
1715622915.1,286047003.1,N
1715622935.9,286047003.9,N
1715622955.7,286047003.4,N
1715622975.6,286047005.6,Y
1715622995.4,286047004.3,P
1715623015.2,286047001.3,N
1715623035.1,286047001.3,N
1715623036.0,286047001.3,N
1715623055.8,286047004.1,Y
1715623075.6,286047000.1,P
1715623095.5,286047002.4,N
1715623115.3,286047002.3,N
1715623135.2,286047002.6,N
1715623155.9,286047002.5,N
1715623175.7,286047004.4,Y
1715623195.6,286047000.2,P
