# file name; noise; peak f.; mag.; duration
20240513210010662_NACHODSKO-R5_snap.fits;26.4833;26519.5;19.5295;0
20240513210110737_NACHODSKO-R5_snap.fits;20.9059;26515.1;21.4016;0
20240513210210812_NACHODSKO-R5_snap.fits;21.925;26515.1;19.5814;0
20240513210310886_NACHODSKO-R5_snap.fits;23.0999;26540;21.4791;0
20240513210414374_NACHODSKO-R5_met.fits;19.9379;26452.1;46.657;0.170667
20240513210443558_NACHODSKO-R5_met.fits;21.065;26478.5;47.8149;0.341333
20240513210410961_NACHODSKO-R5_snap.fits;25.8483;26449.2;18.8086;0
20240513210511036_NACHODSKO-R5_snap.fits;23.0908;26466.8;23.1586;0
20240513210611110_NACHODSKO-R5_snap.fits;26.0002;26526.9;23.5452;0
20240513210711185_NACHODSKO-R5_snap.fits;27.0417;26532.7;21.3985;0
20240513210811260_NACHODSKO-R5_snap.fits;23.9288;26531.2;18.3806;0
20240513210911334_NACHODSKO-R5_snap.fits;23.9638;26469.7;17.3709;0
20240513211011409_NACHODSKO-R5_snap.fits;27.4126;26485.8;22.5412;0
20240513211111484_NACHODSKO-R5_snap.fits;21.4888;26477.1;27.3222;0
20240513211211558_NACHODSKO-R5_snap.fits;24.1193;26541.5;18.3197;0
20240513211311633_NACHODSKO-R5_snap.fits;21.4673;26528.3;23.5006;0
20240513211411708_NACHODSKO-R5_snap.fits;22.8597;26526.9;24.1306;0
20240513211511782_NACHODSKO-R5_snap.fits;22.4584;26450.7;20.5725;0
20240513211611857_NACHODSKO-R5_snap.fits;26.4143;26535.6;22.9624;0
20240513211711932_NACHODSKO-R5_snap.fits;26.2401;26469.7;22.2177;0
20240513211812006_NACHODSKO-R5_snap.fits;26.8897;26545.9;17.852;0
20240513211912081_NACHODSKO-R5_snap.fits;26.9393;26537.1;22.8664;0
20240513212012156_NACHODSKO-R5_snap.fits;27.9666;26496.1;16.9954;0
20240513212112230_NACHODSKO-R5_snap.fits;23.2899;26532.7;20.4046;0
20240513212212305_NACHODSKO-R5_snap.fits;25.4533;26458;25.8966;0
20240513212312380_NACHODSKO-R5_snap.fits;22.9242;26528.3;21.9874;0
20240513212412454_NACHODSKO-R5_snap.fits;24.0877;26452.1;27.3984;0
20240513212512529_NACHODSKO-R5_snap.fits;20.4949;26452.1;19.7106;0
20240513212612604_NACHODSKO-R5_snap.fits;21.7355;26493.2;19.722;0
20240513212712678_NACHODSKO-R5_snap.fits;20.5474;26500.5;20.5577;0
20240513212812753_NACHODSKO-R5_snap.fits;22.9339;26519.5;19.6724;0
20240513212912828_NACHODSKO-R5_snap.fits;26.5113;26485.8;27.0549;0
20240513213012902_NACHODSKO-R5_snap.fits;23.3941;26497.6;18.1524;0
20240513213112977_NACHODSKO-R5_snap.fits;23.8739;26475.6;25.3628;0
20240513213213052_NACHODSKO-R5_snap.fits;20.5868;26475.6;23.3254;0
20240513213313126_NACHODSKO-R5_snap.fits;22.8552;26484.4;21.0742;0
20240513213413201_NACHODSKO-R5_snap.fits;22.3515;26545.9;19.1846;0
20240513213513276_NACHODSKO-R5_snap.fits;25.241;26509.3;18.8415;0
20240513213613350_NACHODSKO-R5_snap.fits;23.088;26523.9;20.4936;0
20240513213713425_NACHODSKO-R5_snap.fits;25.7011;26481.4;19.174;0
20240513213813500_NACHODSKO-R5_snap.fits;24.8598;26499;24.6255;0
20240513213913574_NACHODSKO-R5_snap.fits;19.4437;26481.4;22.4221;0
20240513214013649_NACHODSKO-R5_snap.fits;22.7386;26545.9;22.5137;0
20240513214113724_NACHODSKO-R5_snap.fits;23.8886;26488.8;22.6702;0
20240513214213798_NACHODSKO-R5_snap.fits;20.5588;26522.5;23.0224;0
20240513214313873_NACHODSKO-R5_snap.fits;23.2689;26488.8;22.4572;0
20240513214413948_NACHODSKO-R5_snap.fits;22.7451;26453.6;22.0996;0
20240513214514022_NACHODSKO-R5_snap.fits;24.0179;26518.1;19.6747;0
20240513214614097_NACHODSKO-R5_snap.fits;23.1598;26510.7;16.472;0
20240513214714172_NACHODSKO-R5_snap.fits;22.0911;26510.7;27.1683;0
20240513214814246_NACHODSKO-R5_snap.fits;21.1586;26523.9;23.6209;0
20240513214914321_NACHODSKO-R5_snap.fits;24.0565;26525.4;22.0636;0
20240513215014396_NACHODSKO-R5_snap.fits;21.0677;26534.2;22.4073;0
20240513215114470_NACHODSKO-R5_snap.fits;22.7642;26522.5;19.3243;0
20240513215214545_NACHODSKO-R5_snap.fits;21.0431;26465.3;21.0737;0
20240513215314620_NACHODSKO-R5_snap.fits;23.7784;26532.7;19.3611;0
20240513215414694_NACHODSKO-R5_snap.fits;22.9597;26468.3;16.1615;0
20240513215514769_NACHODSKO-R5_snap.fits;27.3009;26463.9;22.9904;0
20240513215614844_NACHODSKO-R5_snap.fits;22.814;26497.6;24.6373;0
20240513215714918_NACHODSKO-R5_snap.fits;26.1688;26490.2;24.3693;0
20240513215814993_NACHODSKO-R5_snap.fits;23.0122;26525.4;17.4662;0
20240513215915068_NACHODSKO-R5_snap.fits;22.1034;26502;18.7325;0
