# file name; noise; peak f.; mag.; duration
20240513010041212_NACHODSKO-R5_snap.fits;21.9299;26463.9;18.6946;0
20240513010141286_NACHODSKO-R5_snap.fits;27.35;26449.2;17.4669;0
20240513010241361_NACHODSKO-R5_snap.fits;19.0982;26500.5;22.2043;0
20240513010341436_NACHODSKO-R5_snap.fits;22.8639;26497.6;16.0657;0
20240513010441510_NACHODSKO-R5_snap.fits;22.8188;26512.2;22.6644;0
20240513010541585_NACHODSKO-R5_snap.fits;18.7713;26513.7;18.9933;0
20240513010641660_NACHODSKO-R5_snap.fits;22.1151;26547.4;22.5412;0
20240513010741734_NACHODSKO-R5_snap.fits;21.2753;26453.6;26.9739;0
20240513010841809_NACHODSKO-R5_met.fits;19.1136;26484.4;61.869;0.170667
20240513010841809_NACHODSKO-R5_snap.fits;17.7355;26496.1;15.3618;0
20240513010941884_NACHODSKO-R5_snap.fits;20.699;26540;18.4278;0
20240513011041958_NACHODSKO-R5_snap.fits;20.8409;26516.6;20.0399;0
20240513011142033_NACHODSKO-R5_snap.fits;20.5359;26491.7;19.6886;0
20240513011242108_NACHODSKO-R5_snap.fits;23.5095;26506.3;20.0748;0
20240513011342182_NACHODSKO-R5_snap.fits;19.9741;26478.5;20.5968;0
20240513011442257_NACHODSKO-R5_snap.fits;25.8191;26543;20.1644;0
20240513011542332_NACHODSKO-R5_snap.fits;17.5968;26541.5;20.368;0
20240513011728657_NACHODSKO-R5_met.fits;21.5427;26463.9;68.6862;0.170667
20240513011642406_NACHODSKO-R5_snap.fits;19.7124;26455.1;17.343;0
20240513011742481_NACHODSKO-R5_snap.fits;23.1096;26500.5;16.1665;0
20240513011842556_NACHODSKO-R5_snap.fits;26.2966;26531.2;17.0506;0
20240513011942630_NACHODSKO-R5_snap.fits;21.5369;26537.1;19.088;0
20240513012118374_NACHODSKO-R5_met.fits;22.7622;26478.5;58.0522;0.341333
20240513012042705_NACHODSKO-R5_snap.fits;24.7436;26502;21.7793;0
20240513012142780_NACHODSKO-R5_snap.fits;23.3265;26453.6;16.8218;0
20240513012338833_NACHODSKO-R5_met.fits;24.1495;26484.4;64.0736;0.170667
20240513012242854_NACHODSKO-R5_snap.fits;21.6194;26547.4;22.3744;0
20240513012342929_NACHODSKO-R5_snap.fits;23.0241;26518.1;18.4053;0
20240513012443004_NACHODSKO-R5_snap.fits;26.5867;26526.9;18.6508;0
20240513012543078_NACHODSKO-R5_snap.fits;19.1372;26538.6;20.4127;0
20240513012643153_NACHODSKO-R5_snap.fits;21.1737;26529.8;21.5128;0
20240513012743228_NACHODSKO-R5_snap.fits;19.9951;26532.7;22.2265;0
20240513012916241_NACHODSKO-R5_met.fits;22.6163;26519.5;57.4188;0.170667
20240513012843302_NACHODSKO-R5_snap.fits;26.4397;26497.6;21.919;0
20240513012943377_NACHODSKO-R5_snap.fits;22.2534;26462.4;18.8056;0
20240513013043452_NACHODSKO-R5_snap.fits;17.7475;26512.2;25.5634;0
20240513013143526_NACHODSKO-R5_snap.fits;18.7787;26463.9;22.8099;0
20240513013243601_NACHODSKO-R5_snap.fits;21.1008;26523.9;21.0343;0
20240513013343676_NACHODSKO-R5_snap.fits;18.647;26490.2;19.0924;0
20240513013443750_NACHODSKO-R5_snap.fits;22.4404;26456.5;19.1276;0
20240513013543825_NACHODSKO-R5_snap.fits;18.6983;26452.1;15.8886;0
20240513013643900_NACHODSKO-R5_snap.fits;21.9609;26468.3;17.2403;0
20240513013743974_NACHODSKO-R5_snap.fits;19.7875;26458;17.8209;0
20240513013844049_NACHODSKO-R5_snap.fits;18.5049;26465.3;18.3045;0
20240513013944124_NACHODSKO-R5_snap.fits;21.7274;26494.6;17.0905;0
20240513014044198_NACHODSKO-R5_snap.fits;21.4378;26540;14.2132;0
20240513014144273_NACHODSKO-R5_snap.fits;20.1263;26531.2;15.3459;0
20240513014244348_NACHODSKO-R5_snap.fits;19.2932;26537.1;18.249;0
20240513014344422_NACHODSKO-R5_snap.fits;18.5064;26543;21.1174;0
20240513014447740_NACHODSKO-R5_met.fits;16.3606;26496.1;59.8899;0.170667
20240513014444497_NACHODSKO-R5_snap.fits;17.759;26497.6;18.5943;0
20240513014544572_NACHODSKO-R5_snap.fits;21.2699;26465.3;18.1667;0
20240513014644646_NACHODSKO-R5_snap.fits;19.1062;26466.8;14.944;0
20240513014744721_NACHODSKO-R5_snap.fits;17.4382;26516.6;15.4818;0
20240513014844796_NACHODSKO-R5_snap.fits;21.1405;26463.9;18.3445;0
20240513014944870_NACHODSKO-R5_snap.fits;17.483;26485.8;19.5715;0
20240513015044945_NACHODSKO-R5_snap.fits;22.9543;26535.6;19.9323;0
20240513015145020_NACHODSKO-R5_snap.fits;23.1323;26459.5;18.3107;0
20240513015245094_NACHODSKO-R5_snap.fits;19.1331;26477.1;18.8936;0
20240513015345169_NACHODSKO-R5_snap.fits;20.9719;26525.4;21.3616;0
20240513015445244_NACHODSKO-R5_snap.fits;22.0958;26509.3;21.0118;0
20240513015545318_NACHODSKO-R5_snap.fits;21.0577;26545.9;17.1899;0
20240513015645393_NACHODSKO-R5_snap.fits;22.0293;26493.2;19.8151;0
20240513015745468_NACHODSKO-R5_snap.fits;19.8096;26500.5;21.4655;0
20240513015845542_NACHODSKO-R5_snap.fits;21.3377;26475.6;16.9761;0
20240513015945617_NACHODSKO-R5_snap.fits;19.5177;26500.5;18.8286;0
