# file name; noise; peak f.; mag.; duration
20240513050036092_NACHODSKO-R5_met.fits;32.9791;26529.8;93.1623;0.341333
20240513050059132_NACHODSKO-R5_snap.fits;33.0452;26452.1;29.9936;0
20240513050159206_NACHODSKO-R5_snap.fits;28.9625;26453.6;28.5679;0
20240513050259281_NACHODSKO-R5_snap.fits;33.3058;26497.6;24.7361;0
20240513050359356_NACHODSKO-R5_snap.fits;22.9068;26488.8;28.958;0
20240513050459430_NACHODSKO-R5_snap.fits;27.9094;26509.3;24.0575;0
20240513050559505_NACHODSKO-R5_snap.fits;27.4592;26471.2;19.5268;0
20240513050659580_NACHODSKO-R5_snap.fits;29.495;26484.4;24.223;0
20240513050759654_NACHODSKO-R5_snap.fits;28.3317;26510.7;26.8445;0
20240513050859729_NACHODSKO-R5_snap.fits;36.7121;26515.1;24.684;0
20240513050959804_NACHODSKO-R5_snap.fits;25.3903;26491.7;29.3608;0
20240513051059878_NACHODSKO-R5_snap.fits;22.2823;26480;23.64;0
20240513051159953_NACHODSKO-R5_snap.fits;25.1557;26472.7;27.289;0
20240513051300028_NACHODSKO-R5_snap.fits;24.5279;26543;24.2233;0
20240513051400102_NACHODSKO-R5_snap.fits;23.6233;26544.4;21.6726;0
20240513051500177_NACHODSKO-R5_snap.fits;28.6756;26484.4;17.75;0
20240513051600252_NACHODSKO-R5_snap.fits;27.0241;26471.2;17.3208;0
20240513051700326_NACHODSKO-R5_snap.fits;32.4547;26482.9;24.4932;0
20240513051800401_NACHODSKO-R5_snap.fits;25.1003;26478.5;24.3972;0
20240513051900476_NACHODSKO-R5_snap.fits;22.6473;26465.3;21.5369;0
20240513052000550_NACHODSKO-R5_snap.fits;28.5906;26466.8;21.9919;0
20240513052104892_NACHODSKO-R5_met.fits;26.5179;26506.3;182.224;0.341333
20240513052116156_NACHODSKO-R5_met.fits;27.6497;26515.1;130.151;0.682667
20240513052100625_NACHODSKO-R5_snap.fits;27.4508;26531.2;18.2102;0
20240513052200700_NACHODSKO-R5_snap.fits;27.8783;26541.5;26.8707;0
20240513052300774_NACHODSKO-R5_snap.fits;23.5593;26468.3;27.9711;0
20240513052400849_NACHODSKO-R5_snap.fits;28.748;26456.5;34.2419;0
20240513052500924_NACHODSKO-R5_snap.fits;29.7178;26538.6;29.809;0
20240513052600998_NACHODSKO-R5_snap.fits;35.7815;26462.4;28.7153;0
20240513052701073_NACHODSKO-R5_snap.fits;26.9089;26459.5;22.1564;0
20240513052801148_NACHODSKO-R5_snap.fits;37.0917;26458;32.7785;0
20240513052901222_NACHODSKO-R5_snap.fits;30.8753;26491.7;20.6536;0
20240513053001297_NACHODSKO-R5_snap.fits;29.8001;26499;26.0084;0
20240513053101372_NACHODSKO-R5_snap.fits;24.073;26466.8;27.0895;0
20240513053201446_NACHODSKO-R5_snap.fits;30.302;26547.4;33.7169;0
20240513053301521_NACHODSKO-R5_snap.fits;28.4841;26450.7;21.2931;0
20240513053401596_NACHODSKO-R5_snap.fits;30.339;26496.1;33.3049;0
20240513053501670_NACHODSKO-R5_snap.fits;38.6873;26449.2;36.4389;0
20240513053601745_NACHODSKO-R5_snap.fits;38.6886;26471.2;19.5639;0
20240513053701820_NACHODSKO-R5_snap.fits;35.7758;26507.8;32.8978;0
20240513053801894_NACHODSKO-R5_snap.fits;27.9715;26529.8;28.7381;0
20240513053901969_NACHODSKO-R5_snap.fits;34.9612;26477.1;21.531;0
20240513054002044_NACHODSKO-R5_snap.fits;29.3172;26541.5;26.0063;0
20240513054102118_NACHODSKO-R5_snap.fits;26.7855;26474.1;26.3587;0
20240513054202193_NACHODSKO-R5_snap.fits;33.0226;26515.1;30.5038;0
20240513054302268_NACHODSKO-R5_snap.fits;31.8465;26503.4;32.1717;0
20240513054402342_NACHODSKO-R5_snap.fits;27.3125;26475.6;24.635;0
20240513054518118_NACHODSKO-R5_met.fits;27.8224;26484.4;84.3071;1.70667
20240513054502417_NACHODSKO-R5_snap.fits;28.7733;26493.2;24.1034;0
20240513054605222_NACHODSKO-R5_met.fits;35.3593;26510.7;148.488;0.341333
20240513054602492_NACHODSKO-R5_snap.fits;27.9768;26480;28.0115;0
20240513054702566_NACHODSKO-R5_snap.fits;27.2614;26503.4;22.4833;0
20240513054802641_NACHODSKO-R5_snap.fits;25.5852;26456.5;24.5995;0
20240513054902716_NACHODSKO-R5_snap.fits;31.222;26490.2;22.9015;0
20240513055002790_NACHODSKO-R5_snap.fits;33.2553;26481.4;27.7215;0
20240513055102865_NACHODSKO-R5_snap.fits;27.615;26541.5;20.1368;0
20240513055202940_NACHODSKO-R5_snap.fits;29.9655;26453.6;25.2163;0
20240513055303014_NACHODSKO-R5_snap.fits;29.0862;26450.7;25.3144;0
20240513055403089_NACHODSKO-R5_snap.fits;24.3545;26547.4;27.6414;0
20240513055503164_NACHODSKO-R5_snap.fits;29.9502;26543;29.7015;0
20240513055603238_NACHODSKO-R5_snap.fits;34.3418;26480;25.5028;0
20240513055703313_NACHODSKO-R5_snap.fits;43.6959;26490.2;30.0067;0
20240513055803388_NACHODSKO-R5_snap.fits;35.7511;26506.3;28.2038;0
20240513055903462_NACHODSKO-R5_snap.fits;28.2301;26540;24.9031;0
