# file name; noise; peak f.; mag.; duration
20240513070008017_NACHODSKO-R5_snap.fits;34.6957;26465.3;37.3263;0
20240513070108092_NACHODSKO-R5_snap.fits;38.9516;26528.3;38.9287;0
20240513070237009_NACHODSKO-R5_met.fits;40.6462;26488.8;292.871;0.512
20240513070208166_NACHODSKO-R5_snap.fits;42.5844;26480;45.1217;0
20240513070308241_NACHODSKO-R5_snap.fits;47.0052;26491.7;41.4362;0
20240513070408316_NACHODSKO-R5_snap.fits;39.7689;26503.4;28.0243;0
20240513070508390_NACHODSKO-R5_snap.fits;53.9971;26456.5;42.3013;0
20240513070608465_NACHODSKO-R5_snap.fits;42.0552;26450.7;40.6003;0
20240513070708540_NACHODSKO-R5_snap.fits;39.255;26459.5;37.4105;0
20240513070808614_NACHODSKO-R5_snap.fits;47.987;26510.7;34.2109;0
20240513070908689_NACHODSKO-R5_snap.fits;47.8657;26510.7;30.431;0
20240513071008764_NACHODSKO-R5_snap.fits;36.0015;26468.3;38.9849;0
20240513071108838_NACHODSKO-R5_snap.fits;37.5719;26474.1;41.0224;0
20240513071208913_NACHODSKO-R5_snap.fits;37.3966;26523.9;33.6449;0
20240513071308988_NACHODSKO-R5_snap.fits;38.8808;26506.3;33.3418;0
20240513071409062_NACHODSKO-R5_snap.fits;47.9021;26510.7;43.6736;0
20240513071509137_NACHODSKO-R5_snap.fits;41.4687;26452.1;40.307;0
20240513071609212_NACHODSKO-R5_snap.fits;34.8726;26480;29.0462;0
20240513071709286_NACHODSKO-R5_snap.fits;40.8747;26502;33.0878;0
20240513071809361_NACHODSKO-R5_snap.fits;39.8392;26507.8;40.5323;0
20240513071909436_NACHODSKO-R5_snap.fits;43.4789;26490.2;39.948;0
20240513072009510_NACHODSKO-R5_snap.fits;41.903;26494.6;39.4567;0
20240513072109585_NACHODSKO-R5_snap.fits;43.3769;26510.7;40.2187;0
20240513072209660_NACHODSKO-R5_snap.fits;42.9067;26490.2;32.9634;0
20240513072309734_NACHODSKO-R5_snap.fits;43.7735;26506.3;34.178;0
20240513072409809_NACHODSKO-R5_snap.fits;35.4663;26515.1;44.7913;0
20240513072509884_NACHODSKO-R5_snap.fits;35.3506;26526.9;33.21;0
20240513072609958_NACHODSKO-R5_snap.fits;50.0196;26509.3;50.5628;0
20240513072710033_NACHODSKO-R5_snap.fits;42.8269;26503.4;40.3053;0
20240513072810108_NACHODSKO-R5_snap.fits;43.9074;26503.4;33.6706;0
20240513072910182_NACHODSKO-R5_snap.fits;48.2086;26494.6;29.3473;0
20240513073010257_NACHODSKO-R5_snap.fits;40.5573;26456.5;31.4147;0
20240513073110332_NACHODSKO-R5_snap.fits;48.3606;26468.3;37.3232;0
20240513073210406_NACHODSKO-R5_snap.fits;35.8578;26509.3;37.5188;0
20240513073310481_NACHODSKO-R5_snap.fits;48.6611;26507.8;36.5619;0
20240513073410556_NACHODSKO-R5_snap.fits;39.803;26543;36.5714;0
20240513073510630_NACHODSKO-R5_snap.fits;45.4851;26494.6;38.0664;0
20240513073610705_NACHODSKO-R5_snap.fits;47.8964;26478.5;40.3946;0
20240513073710780_NACHODSKO-R5_snap.fits;46.5885;26534.2;34.2455;0
20240513073810854_NACHODSKO-R5_snap.fits;45.0185;26465.3;28.2786;0
20240513073910929_NACHODSKO-R5_snap.fits;40.1932;26478.5;35.0367;0
20240513074011004_NACHODSKO-R5_snap.fits;46.1336;26494.6;46.4977;0
20240513074111078_NACHODSKO-R5_snap.fits;50.7951;26497.6;41.0284;0
20240513074211153_NACHODSKO-R5_snap.fits;47.8863;26478.5;43.7024;0
20240513074311228_NACHODSKO-R5_snap.fits;50.7845;26540;37.1712;0
20240513074411302_NACHODSKO-R5_snap.fits;50.8597;26482.9;33.8365;0
20240513074511377_NACHODSKO-R5_snap.fits;41.3589;26466.8;46.1526;0
20240513074611452_NACHODSKO-R5_snap.fits;47.697;26518.1;47.2165;0
20240513074711526_NACHODSKO-R5_snap.fits;52.9781;26534.2;50.1938;0
20240513074811601_NACHODSKO-R5_snap.fits;45.0655;26543;50.7115;0
20240513074911676_NACHODSKO-R5_snap.fits;47.2313;26529.8;45.4959;0
20240513075011750_NACHODSKO-R5_snap.fits;47.4386;26532.7;49.9067;0
20240513075111825_NACHODSKO-R5_snap.fits;56.9822;26515.1;40.5785;0
20240513075211900_NACHODSKO-R5_snap.fits;51.2646;26497.6;37.7951;0
20240513075311974_NACHODSKO-R5_snap.fits;56.5811;26455.1;45.1468;0
20240513075412049_NACHODSKO-R5_snap.fits;44.3;26515.1;54.2856;0
20240513075512124_NACHODSKO-R5_snap.fits;42.9268;26513.7;36.0827;0
20240513075612198_NACHODSKO-R5_snap.fits;48.0285;26510.7;46.5544;0
20240513075712273_NACHODSKO-R5_snap.fits;51.92;26532.7;43.7629;0
20240513075812348_NACHODSKO-R5_snap.fits;58.7453;26535.6;50.9909;0
20240513075912422_NACHODSKO-R5_snap.fits;57.7051;26496.1;55.3268;0
