# file name; noise; peak f.; mag.; duration
20240513100021457_NACHODSKO-R5_snap.fits;38.4435;26494.6;38.3339;0
20240513100121532_NACHODSKO-R5_snap.fits;35.3386;26525.4;27.6796;0
20240513100221606_NACHODSKO-R5_snap.fits;47.2166;26502;45.3106;0
20240513100321681_NACHODSKO-R5_snap.fits;88.669;26458;58.852;0
20240513100421756_NACHODSKO-R5_snap.fits;71.8939;26518.1;45.978;0
20240513100521830_NACHODSKO-R5_snap.fits;78.3788;26509.3;61.6791;0
20240513100621905_NACHODSKO-R5_snap.fits;65.7035;26472.7;56.9675;0
20240513100721980_NACHODSKO-R5_snap.fits;61.6517;26543;67.1135;0
20240513100822054_NACHODSKO-R5_snap.fits;69.0319;26491.7;56.4275;0
20240513100922129_NACHODSKO-R5_snap.fits;59.7352;26547.4;63.5663;0
20240513101022204_NACHODSKO-R5_snap.fits;63.2943;26525.4;55.5781;0
20240513101122278_NACHODSKO-R5_snap.fits;58.9056;26544.4;54.871;0
20240513101222353_NACHODSKO-R5_snap.fits;73.9074;26544.4;50.8999;0
20240513101322428_NACHODSKO-R5_snap.fits;63.7994;26488.8;61.6959;0
20240513101422502_NACHODSKO-R5_snap.fits;60.0142;26526.9;44.0526;0
20240513101522577_NACHODSKO-R5_snap.fits;61.3734;26465.3;51.9944;0
20240513101622652_NACHODSKO-R5_snap.fits;70.5293;26518.1;62.5922;0
20240513101722726_NACHODSKO-R5_snap.fits;66.4106;26449.2;74.3185;0
20240513101822801_NACHODSKO-R5_snap.fits;66.8951;26453.6;61.9642;0
20240513101922876_NACHODSKO-R5_snap.fits;70.8037;26529.8;58.1503;0
20240513102022950_NACHODSKO-R5_snap.fits;61.4092;26459.5;53.6661;0
20240513102123025_NACHODSKO-R5_snap.fits;64.527;26529.8;55.0484;0
20240513102223100_NACHODSKO-R5_snap.fits;60.4464;26544.4;59.9761;0
20240513102323174_NACHODSKO-R5_snap.fits;71.5093;26450.7;59.735;0
20240513102423249_NACHODSKO-R5_snap.fits;66.4918;26487.3;50.7045;0
20240513102523324_NACHODSKO-R5_snap.fits;71.4895;26491.7;69.4159;0
20240513102623398_NACHODSKO-R5_snap.fits;52.0334;26463.9;49.1731;0
20240513102723473_NACHODSKO-R5_snap.fits;58.0646;26449.2;52.6174;0
20240513102823548_NACHODSKO-R5_snap.fits;90.7404;26450.7;77.9088;0
20240513102939836_NACHODSKO-R5_met.fits;56.5859;26484.4;116.587;0.170667
20240513103012092_NACHODSKO-R5_met.fits;65.7863;26491.7;133.309;0.853333
20240513102923622_NACHODSKO-R5_snap.fits;67.4591;26449.2;59.0693;0
20240513103023697_NACHODSKO-R5_snap.fits;56.7379;26491.7;65.3257;0
20240513103123772_NACHODSKO-R5_snap.fits;66.7242;26474.1;54.5525;0
20240513103223846_NACHODSKO-R5_snap.fits;72.2508;26477.1;56.3981;0
20240513103323921_NACHODSKO-R5_snap.fits;61.2891;26449.2;60.4523;0
20240513103423996_NACHODSKO-R5_snap.fits;60.4648;26471.2;51.8814;0
20240513103524070_NACHODSKO-R5_snap.fits;60.5445;26493.2;65.4652;0
20240513103624145_NACHODSKO-R5_snap.fits;67.5582;26452.1;78.7338;0
20240513103724220_NACHODSKO-R5_snap.fits;77.79;26449.2;63.9372;0
20240513103824294_NACHODSKO-R5_snap.fits;81.2681;26465.3;62.8958;0
20240513103924369_NACHODSKO-R5_snap.fits;70.42;26462.4;52.6875;0
20240513104024444_NACHODSKO-R5_snap.fits;61.4646;26487.3;56.9245;0
20240513104124518_NACHODSKO-R5_snap.fits;57.3468;26547.4;83.2594;0
20240513104224593_NACHODSKO-R5_snap.fits;69.1952;26487.3;60.1445;0
20240513104324668_NACHODSKO-R5_snap.fits;65.3594;26534.2;62.403;0
20240513104424742_NACHODSKO-R5_snap.fits;55.9187;26490.2;57.2098;0
20240513104524817_NACHODSKO-R5_snap.fits;71.9059;26466.8;67.2586;0
20240513104624892_NACHODSKO-R5_snap.fits;65.9412;26544.4;54.5908;0
20240513104724966_NACHODSKO-R5_snap.fits;71.7083;26449.2;45.6117;0
20240513104825041_NACHODSKO-R5_snap.fits;65.4425;26506.3;59.201;0
20240513104925116_NACHODSKO-R5_snap.fits;64.8203;26534.2;65.0113;0
20240513105025190_NACHODSKO-R5_snap.fits;54.2127;26463.9;83.2397;0
20240513105125265_NACHODSKO-R5_snap.fits;65.7148;26477.1;63.0768;0
20240513105225340_NACHODSKO-R5_snap.fits;59.6427;26474.1;58.7521;0
20240513105325414_NACHODSKO-R5_snap.fits;81.604;26503.4;65.7557;0
20240513105425489_NACHODSKO-R5_snap.fits;78.1744;26515.1;63.5982;0
20240513105525564_NACHODSKO-R5_snap.fits;75.991;26488.8;76.6614;0
20240513105625638_NACHODSKO-R5_snap.fits;56.2864;26458;57.6007;0
20240513105725713_NACHODSKO-R5_snap.fits;59.1093;26532.7;47.7758;0
20240513105825788_NACHODSKO-R5_snap.fits;76.3577;26477.1;73.1512;0
20240513105925862_NACHODSKO-R5_snap.fits;70.6923;26453.6;68.1002;0
