# file name; noise; peak f.; mag.; duration
20240513030050172_NACHODSKO-R5_snap.fits;19.601;26510.7;20.7349;0
20240513030212262_NACHODSKO-R5_met.fits;24.3443;26493.2;49.6646;0.170667
20240513030150246_NACHODSKO-R5_snap.fits;19.7837;26468.3;15.4895;0
20240513030250321_NACHODSKO-R5_snap.fits;20.5506;26497.6;20.3696;0
20240513030350396_NACHODSKO-R5_snap.fits;22.6811;26450.7;22.9215;0
20240513030450470_NACHODSKO-R5_snap.fits;24.8123;26509.3;20.7553;0
20240513030550545_NACHODSKO-R5_snap.fits;22.3983;26499;18.9241;0
20240513030650620_NACHODSKO-R5_snap.fits;25.5548;26528.3;21.4279;0
20240513030750694_NACHODSKO-R5_snap.fits;23.8345;26484.4;24.3178;0
20240513030850769_NACHODSKO-R5_snap.fits;21.8687;26468.3;22.3974;0
20240513030950844_NACHODSKO-R5_snap.fits;25.0121;26544.4;20.2007;0
20240513031050918_NACHODSKO-R5_snap.fits;25.9175;26519.5;18.9042;0
20240513031150993_NACHODSKO-R5_snap.fits;22.7159;26531.2;23.5828;0
20240513031251068_NACHODSKO-R5_snap.fits;24.2436;26463.9;24.6589;0
20240513031351142_NACHODSKO-R5_snap.fits;22.8107;26475.6;24.0549;0
20240513031451217_NACHODSKO-R5_snap.fits;24.1474;26462.4;22.9479;0
20240513031551292_NACHODSKO-R5_snap.fits;22.6185;26513.7;21.534;0
20240513031651366_NACHODSKO-R5_snap.fits;18.0781;26460.9;24.6411;0
20240513031751441_NACHODSKO-R5_snap.fits;20.8302;26516.6;19.0012;0
20240513031851516_NACHODSKO-R5_snap.fits;26.6675;26484.4;22.155;0
20240513031951590_NACHODSKO-R5_snap.fits;22.7833;26453.6;18.8533;0
20240513032048764_NACHODSKO-R5_met.fits;21.8993;26499;51.2874;0.341333
20240513032051665_NACHODSKO-R5_snap.fits;19.5759;26459.5;21.3979;0
20240513032151740_NACHODSKO-R5_snap.fits;23.8557;26500.5;18.2015;0
20240513032251814_NACHODSKO-R5_snap.fits;23.557;26480;18.1799;0
20240513032351889_NACHODSKO-R5_snap.fits;21.1744;26463.9;18.3384;0
20240513032456401_NACHODSKO-R5_met.fits;16.9094;26472.7;51.481;0.341333
20240513032451964_NACHODSKO-R5_snap.fits;21.8572;26534.2;24.2682;0
20240513032552038_NACHODSKO-R5_snap.fits;20.2543;26487.3;23.6934;0
20240513032652113_NACHODSKO-R5_snap.fits;26.1725;26506.3;17.3152;0
20240513032752188_NACHODSKO-R5_snap.fits;22.2697;26487.3;19.6162;0
20240513032852262_NACHODSKO-R5_snap.fits;24.3959;26515.1;17.6445;0
20240513032952337_NACHODSKO-R5_snap.fits;25.323;26537.1;19.2489;0
20240513033052412_NACHODSKO-R5_snap.fits;26.7007;26525.4;22.9388;0
20240513033152486_NACHODSKO-R5_snap.fits;20.8551;26456.5;18.0062;0
20240513033252561_NACHODSKO-R5_snap.fits;24.9175;26455.1;19.7102;0
20240513033352636_NACHODSKO-R5_snap.fits;25.9277;26468.3;20.3639;0
20240513033452710_NACHODSKO-R5_snap.fits;23.9054;26515.1;18.0528;0
20240513033552785_NACHODSKO-R5_snap.fits;28.0607;26513.7;20.0353;0
20240513033652860_NACHODSKO-R5_snap.fits;29.457;26477.1;23.8842;0
20240513033812732_NACHODSKO-R5_met.fits;23.4078;26474.1;74.4156;0.170667
20240513033752934_NACHODSKO-R5_snap.fits;22.0933;26452.1;19.231;0
20240513033853009_NACHODSKO-R5_snap.fits;22.6165;26529.8;25.848;0
20240513034018684_NACHODSKO-R5_met.fits;29.2478;26481.4;90.3516;0.512
20240513033953084_NACHODSKO-R5_snap.fits;24.7004;26482.9;17.7932;0
20240513034053158_NACHODSKO-R5_snap.fits;22.2853;26488.8;19.4002;0
20240513034153233_NACHODSKO-R5_snap.fits;26.4606;26482.9;16.2383;0
20240513034253308_NACHODSKO-R5_snap.fits;26.299;26516.6;21.9125;0
20240513034435025_NACHODSKO-R5_met.fits;25.5496;26493.2;64.076;0.170667
20240513034353382_NACHODSKO-R5_snap.fits;29.3327;26494.6;20.7502;0
20240513034453457_NACHODSKO-R5_snap.fits;22.9111;26455.1;28.8402;0
20240513034553532_NACHODSKO-R5_snap.fits;29.8889;26547.4;28.1691;0
20240513034653606_NACHODSKO-R5_snap.fits;28.4749;26478.5;24.8556;0
20240513034826790_NACHODSKO-R5_met.fits;19.7022;26515.1;45.2506;0.170667
20240513034753681_NACHODSKO-R5_snap.fits;24.6639;26531.2;26.5373;0
20240513034853756_NACHODSKO-R5_snap.fits;26.0952;26500.5;25.3225;0
20240513034953830_NACHODSKO-R5_snap.fits;26.1096;26458;18.6536;0
20240513035053905_NACHODSKO-R5_snap.fits;23.2998;26460.9;22.3267;0
20240513035153980_NACHODSKO-R5_snap.fits;21.5584;26519.5;22.4495;0
20240513035254054_NACHODSKO-R5_snap.fits;28.3412;26503.4;26.4038;0
20240513035354129_NACHODSKO-R5_snap.fits;27.1585;26458;27.8335;0
20240513035454204_NACHODSKO-R5_snap.fits;23.1925;26528.3;24.1549;0
20240513035554278_NACHODSKO-R5_snap.fits;27.1252;26515.1;27.8545;0
20240513035654353_NACHODSKO-R5_snap.fits;28.3658;26545.9;23.4694;0
20240513035754428_NACHODSKO-R5_snap.fits;32.6517;26469.7;20.1542;0
20240513035854502_NACHODSKO-R5_snap.fits;27.3033;26510.7;21.306;0
20240513035954577_NACHODSKO-R5_snap.fits;20.8599;26506.3;23.2334;0
