# file name; noise; peak f.; mag.; duration
20240513060003537_NACHODSKO-R5_snap.fits;32.5496;26450.7;29.7395;0
20240513060103612_NACHODSKO-R5_snap.fits;27.8058;26474.1;19.2586;0
20240513060203686_NACHODSKO-R5_snap.fits;36.0092;26482.9;33.4136;0
20240513060303761_NACHODSKO-R5_snap.fits;24.6207;26453.6;24.974;0
20240513060403836_NACHODSKO-R5_snap.fits;29.9405;26526.9;23.1941;0
20240513060503910_NACHODSKO-R5_snap.fits;26.2359;26487.3;21.792;0
20240513060603985_NACHODSKO-R5_snap.fits;32.2239;26463.9;27.6116;0
20240513060704060_NACHODSKO-R5_snap.fits;31.4218;26480;26.6918;0
20240513060836561_NACHODSKO-R5_met.fits;35.2013;26500.5;129.879;0.341333
20240513060804134_NACHODSKO-R5_snap.fits;33.3101;26526.9;25.3148;0
20240513060904209_NACHODSKO-R5_snap.fits;33.1296;26516.6;23.9817;0
20240513061004284_NACHODSKO-R5_snap.fits;40.6491;26482.9;28.3263;0
20240513061104358_NACHODSKO-R5_snap.fits;32.2117;26512.2;29.5855;0
20240513061204433_NACHODSKO-R5_snap.fits;28.8072;26493.2;23.0432;0
20240513061304508_NACHODSKO-R5_snap.fits;29.1161;26456.5;27.0178;0
20240513061404582_NACHODSKO-R5_snap.fits;34.3646;26449.2;27.9517;0
20240513061504657_NACHODSKO-R5_snap.fits;28.1265;26463.9;26.917;0
20240513061604732_NACHODSKO-R5_snap.fits;32.1244;26513.7;21.7186;0
20240513061704806_NACHODSKO-R5_snap.fits;37.6488;26487.3;35.6801;0
20240513061804881_NACHODSKO-R5_snap.fits;38.7068;26478.5;31.2882;0
20240513061904956_NACHODSKO-R5_snap.fits;45.2105;26537.1;34.9783;0
20240513062005030_NACHODSKO-R5_snap.fits;29.1317;26466.8;24.1029;0
20240513062105105_NACHODSKO-R5_snap.fits;34.9267;26523.9;36.9651;0
20240513062205180_NACHODSKO-R5_snap.fits;41.763;26540;26.561;0
20240513062305254_NACHODSKO-R5_snap.fits;32.5606;26450.7;30.2978;0
20240513062405329_NACHODSKO-R5_snap.fits;32.9779;26529.8;34.312;0
20240513062505404_NACHODSKO-R5_snap.fits;31.3283;26453.6;24.5622;0
20240513062604796_NACHODSKO-R5_met.fits;30.9141;26466.8;82.0024;0.170667
20240513062605478_NACHODSKO-R5_snap.fits;30.2728;26477.1;31.9293;0
20240513062705553_NACHODSKO-R5_snap.fits;49.4212;26519.5;23.7823;0
20240513062805628_NACHODSKO-R5_snap.fits;35.3923;26534.2;24.8132;0
20240513062905702_NACHODSKO-R5_snap.fits;37.0752;26521;30.7153;0
20240513063005777_NACHODSKO-R5_snap.fits;38.2324;26521;36.6479;0
20240513063105852_NACHODSKO-R5_snap.fits;34.7432;26471.2;39.0591;0
20240513063205926_NACHODSKO-R5_snap.fits;36.1534;26453.6;33.3272;0
20240513063306001_NACHODSKO-R5_snap.fits;31.4245;26493.2;34.8966;0
20240513063421948_NACHODSKO-R5_met.fits;32.0622;26516.6;112.505;1.36533
20240513063406076_NACHODSKO-R5_snap.fits;33.8733;26534.2;37.0055;0
20240513063506150_NACHODSKO-R5_snap.fits;49.6292;26506.3;38.6749;0
20240513063606225_NACHODSKO-R5_snap.fits;58.5631;26468.3;41.0725;0
20240513063706300_NACHODSKO-R5_snap.fits;49.9081;26462.4;37.7948;0
20240513063806374_NACHODSKO-R5_snap.fits;36.9205;26465.3;28.0184;0
20240513063906449_NACHODSKO-R5_snap.fits;41.957;26522.5;35.2012;0
20240513064006524_NACHODSKO-R5_snap.fits;58.6288;26503.4;43.6429;0
20240513064106598_NACHODSKO-R5_snap.fits;55.6894;26494.6;37.0915;0
20240513064206673_NACHODSKO-R5_snap.fits;42.4586;26521;31.5671;0
20240513064306748_NACHODSKO-R5_snap.fits;50.251;26503.4;38.0523;0
20240513064406822_NACHODSKO-R5_snap.fits;40.8198;26477.1;36.0921;0
20240513064506897_NACHODSKO-R5_snap.fits;50.3858;26544.4;34.3931;0
20240513064606972_NACHODSKO-R5_snap.fits;36.6066;26452.1;34.9582;0
20240513064707046_NACHODSKO-R5_snap.fits;46.7202;26502;32.0147;0
20240513064807121_NACHODSKO-R5_snap.fits;48.1573;26534.2;29.979;0
20240513064907196_NACHODSKO-R5_snap.fits;48.0609;26503.4;32.3373;0
20240513065007270_NACHODSKO-R5_snap.fits;41.364;26525.4;38.4665;0
20240513065107345_NACHODSKO-R5_snap.fits;45.2864;26496.1;36.4945;0
20240513065207420_NACHODSKO-R5_snap.fits;44.9626;26449.2;31.5701;0
20240513065307494_NACHODSKO-R5_snap.fits;50.103;26480;30.4965;0
20240513065407569_NACHODSKO-R5_snap.fits;48.3921;26463.9;42.8298;0
20240513065507644_NACHODSKO-R5_snap.fits;54.5639;26519.5;40.1724;0
20240513065607718_NACHODSKO-R5_snap.fits;45.767;26474.1;36.5461;0
20240513065707793_NACHODSKO-R5_snap.fits;43.9931;26545.9;42.8665;0
20240513065807868_NACHODSKO-R5_snap.fits;48.9283;26459.5;35.575;0
20240513065907942_NACHODSKO-R5_snap.fits;41.3734;26541.5;34.8849;0
