# file name; noise; peak f.; mag.; duration
20240513125907174_NACHODSKO-R5_met.fits;40.1214;26512.2;99.1209;0.853333
20240513130034897_NACHODSKO-R5_snap.fits;37.6818;26502;36.8542;0
20240513130134972_NACHODSKO-R5_snap.fits;46.8542;26525.4;31.737;0
20240513130235046_NACHODSKO-R5_snap.fits;40.5836;26507.8;34.5557;0
20240513130335121_NACHODSKO-R5_snap.fits;38.9969;26515.1;25.6476;0
20240513130435196_NACHODSKO-R5_snap.fits;41.2856;26485.8;40.0121;0
20240513130535270_NACHODSKO-R5_snap.fits;43.2092;26518.1;32.9203;0
20240513130635345_NACHODSKO-R5_snap.fits;39.4254;26537.1;34.4516;0
20240513130735420_NACHODSKO-R5_snap.fits;43.1608;26538.6;28.0878;0
20240513130835494_NACHODSKO-R5_snap.fits;37.2903;26452.1;28.6823;0
20240513130935569_NACHODSKO-R5_snap.fits;43.9202;26506.3;30.3421;0
20240513131035644_NACHODSKO-R5_snap.fits;43.7761;26490.2;36.7152;0
20240513131135718_NACHODSKO-R5_snap.fits;41.7457;26525.4;32.9506;0
20240513131235793_NACHODSKO-R5_snap.fits;38.4844;26462.4;34.3685;0
20240513131335868_NACHODSKO-R5_snap.fits;36.3849;26458;26.092;0
20240513131435942_NACHODSKO-R5_snap.fits;35.4218;26534.2;28.5302;0
20240513131536017_NACHODSKO-R5_snap.fits;33.491;26468.3;31.0249;0
20240513131636092_NACHODSKO-R5_snap.fits;35.44;26534.2;36.7682;0
20240513131736166_NACHODSKO-R5_snap.fits;40.1099;26521;31.0978;0
20240513131836241_NACHODSKO-R5_snap.fits;34.4687;26547.4;36.0861;0
20240513131936316_NACHODSKO-R5_snap.fits;30.0792;26544.4;36.7175;0
20240513132036390_NACHODSKO-R5_snap.fits;49.4627;26534.2;30.8514;0
20240513132136465_NACHODSKO-R5_snap.fits;41.3139;26525.4;31.3621;0
20240513132236540_NACHODSKO-R5_snap.fits;41.6101;26510.7;31.2539;0
20240513132336614_NACHODSKO-R5_snap.fits;39.3497;26466.8;33.2144;0
20240513132436689_NACHODSKO-R5_snap.fits;41.7679;26496.1;29.7713;0
20240513132536764_NACHODSKO-R5_snap.fits;37.9954;26477.1;32.3028;0
20240513132636838_NACHODSKO-R5_snap.fits;44.9577;26497.6;34.2218;0
20240513132736913_NACHODSKO-R5_snap.fits;53.8059;26462.4;33.7392;0
20240513132836988_NACHODSKO-R5_snap.fits;41.1008;26525.4;32.7336;0
20240513132937062_NACHODSKO-R5_snap.fits;38.766;26493.2;34.8428;0
20240513133037137_NACHODSKO-R5_snap.fits;39.3215;26471.2;26.2828;0
20240513133137212_NACHODSKO-R5_snap.fits;39.0992;26507.8;34.0575;0
20240513133237286_NACHODSKO-R5_snap.fits;50.3081;26488.8;32.5399;0
20240513133337361_NACHODSKO-R5_snap.fits;44.1297;26494.6;36.1106;0
20240513133437436_NACHODSKO-R5_snap.fits;39.1368;26519.5;38.5208;0
20240513133537510_NACHODSKO-R5_snap.fits;40.5381;26493.2;30.9338;0
20240513133637585_NACHODSKO-R5_snap.fits;45.7929;26472.7;35.1954;0
20240513133737660_NACHODSKO-R5_snap.fits;46.1312;26449.2;45.5428;0
20240513133837734_NACHODSKO-R5_snap.fits;39.4867;26472.7;34.7252;0
20240513133937809_NACHODSKO-R5_snap.fits;44.2953;26538.6;35.0258;0
20240513134037884_NACHODSKO-R5_snap.fits;39.3088;26538.6;45.7143;0
20240513134137958_NACHODSKO-R5_snap.fits;50.186;26519.5;35.4566;0
20240513134238033_NACHODSKO-R5_snap.fits;49.6551;26525.4;32.8208;0
20240513134338108_NACHODSKO-R5_snap.fits;40.771;26496.1;28.1512;0
20240513134515729_NACHODSKO-R5_met.fits;43.7218;26507.8;227.991;0.341333
20240513134438182_NACHODSKO-R5_snap.fits;45.8358;26506.3;38.9057;0
20240513134538257_NACHODSKO-R5_snap.fits;47.3411;26468.3;48.8464;0
20240513134638332_NACHODSKO-R5_snap.fits;49.7615;26471.2;34.8109;0
20240513134738406_NACHODSKO-R5_snap.fits;44.4853;26484.4;30.9792;0
20240513134838481_NACHODSKO-R5_snap.fits;43.6097;26516.6;44.5584;0
20240513134938556_NACHODSKO-R5_snap.fits;50.9905;26477.1;31.5886;0
20240513135038630_NACHODSKO-R5_snap.fits;45.4419;26519.5;40.0722;0
20240513135138705_NACHODSKO-R5_snap.fits;41.4138;26496.1;46.1126;0
20240513135238780_NACHODSKO-R5_snap.fits;44.0239;26460.9;33.6843;0
20240513135412817_NACHODSKO-R5_met.fits;38.8667;26518.1;117.019;0.170667
20240513135338854_NACHODSKO-R5_snap.fits;43.3623;26493.2;36.4164;0
20240513135438929_NACHODSKO-R5_snap.fits;39.9142;26504.9;34.8055;0
20240513135539004_NACHODSKO-R5_snap.fits;43.2838;26504.9;32.6909;0
20240513135639078_NACHODSKO-R5_snap.fits;44.8194;26543;25.0555;0
20240513135739153_NACHODSKO-R5_snap.fits;48.5911;26499;41.1105;0
20240513135839228_NACHODSKO-R5_snap.fits;47.9492;26485.8;48.5189;0
20240513135939302_NACHODSKO-R5_snap.fits;52.7867;26488.8;48.9203;0
