# file name; noise; peak f.; mag.; duration
20240513020045692_NACHODSKO-R5_snap.fits;21.2338;26515.1;19.5389;0
20240513020145766_NACHODSKO-R5_snap.fits;20.7378;26491.7;17.6686;0
20240513020247377_NACHODSKO-R5_met.fits;24.3739;26500.5;51.1495;0.170667
20240513020245841_NACHODSKO-R5_snap.fits;18.7388;26456.5;16.2814;0
20240513020345916_NACHODSKO-R5_snap.fits;22.7326;26455.1;17.7916;0
20240513020454182_NACHODSKO-R5_met.fits;19.2861;26509.3;42.9797;0.170667
20240513020445990_NACHODSKO-R5_snap.fits;22.7015;26474.1;23.4294;0
20240513020546065_NACHODSKO-R5_snap.fits;20.9083;26540;16.732;0
20240513020646140_NACHODSKO-R5_snap.fits;19.1972;26491.7;18.0415;0
20240513020746214_NACHODSKO-R5_snap.fits;22.0532;26522.5;17.5335;0
20240513020923836_NACHODSKO-R5_met.fits;24.7523;26472.7;70.4832;0.170667
20240513020846289_NACHODSKO-R5_snap.fits;23.1189;26543;26.8954;0
20240513020946364_NACHODSKO-R5_snap.fits;24.0024;26458;17.908;0
20240513021046438_NACHODSKO-R5_snap.fits;20.1251;26481.4;19.0124;0
20240513021203921_NACHODSKO-R5_met.fits;20.8492;26497.6;42.9469;0.170667
20240513021146513_NACHODSKO-R5_snap.fits;28.1916;26496.1;19.9053;0
20240513021246588_NACHODSKO-R5_snap.fits;24.6132;26493.2;15.8399;0
20240513021346662_NACHODSKO-R5_snap.fits;23.9662;26544.4;21.0342;0
20240513021446737_NACHODSKO-R5_snap.fits;23.9526;26535.6;21.0531;0
20240513021546812_NACHODSKO-R5_snap.fits;26.9206;26469.7;21.5894;0
20240513021646886_NACHODSKO-R5_snap.fits;21.4118;26466.8;27.7099;0
20240513021746961_NACHODSKO-R5_snap.fits;23.4258;26535.6;21.2253;0
20240513021847036_NACHODSKO-R5_snap.fits;22.2864;26537.1;21.3213;0
20240513021947110_NACHODSKO-R5_snap.fits;20.6226;26544.4;18.6117;0
20240513022107836_NACHODSKO-R5_met.fits;20.6843;26500.5;42.6751;0.341333
20240513022047185_NACHODSKO-R5_snap.fits;27.0802;26528.3;19.9075;0
20240513022147260_NACHODSKO-R5_snap.fits;20.3809;26525.4;16.481;0
20240513022247334_NACHODSKO-R5_snap.fits;23.2484;26507.8;22.3127;0
20240513022347409_NACHODSKO-R5_snap.fits;24.7565;26547.4;18.8739;0
20240513022523153_NACHODSKO-R5_met.fits;22.6623;26499;50.1234;0.170667
20240513022447484_NACHODSKO-R5_snap.fits;23.6163;26491.7;17.8232;0
20240513022547558_NACHODSKO-R5_snap.fits;22.0354;26510.7;22.6108;0
20240513022717158_NACHODSKO-R5_met.fits;26.5985;26500.5;122.53;2.73067
20240513022647633_NACHODSKO-R5_snap.fits;19.8077;26450.7;19.3503;0
20240513022747708_NACHODSKO-R5_snap.fits;20.7173;26491.7;17.742;0
20240513022913553_NACHODSKO-R5_met.fits;21.3614;26474.1;73.8725;0.512
20240513022847782_NACHODSKO-R5_snap.fits;23.0326;26472.7;18.6765;0
20240513022947857_NACHODSKO-R5_snap.fits;21.0907;26493.2;21.1466;0
20240513023047932_NACHODSKO-R5_snap.fits;22.696;26460.9;19.5882;0
20240513023148006_NACHODSKO-R5_snap.fits;22.2228;26531.2;25.3768;0
20240513023248081_NACHODSKO-R5_snap.fits;19.4142;26518.1;20.1574;0
20240513023348156_NACHODSKO-R5_snap.fits;22.1628;26507.8;19.2881;0
20240513023448230_NACHODSKO-R5_snap.fits;15.7836;26494.6;18.8024;0
20240513023548305_NACHODSKO-R5_snap.fits;21.086;26466.8;21.4036;0
20240513023648380_NACHODSKO-R5_snap.fits;22.8907;26484.4;18.4375;0
20240513023748454_NACHODSKO-R5_snap.fits;23.7016;26491.7;22.6592;0
20240513023848529_NACHODSKO-R5_snap.fits;21.5459;26510.7;19.003;0
20240513024026833_NACHODSKO-R5_met.fits;18.3339;26477.1;56.6271;0.170667
20240513023948604_NACHODSKO-R5_snap.fits;22.4745;26488.8;16.6474;0
20240513024101137_NACHODSKO-R5_met.fits;24.5222;26494.6;63.8609;0.170667
20240513024048678_NACHODSKO-R5_snap.fits;21.6105;26529.8;24.1066;0
20240513024148753_NACHODSKO-R5_snap.fits;23.3279;26497.6;23.5328;0
20240513024248828_NACHODSKO-R5_snap.fits;21.5711;26478.5;17.8461;0
20240513024348902_NACHODSKO-R5_snap.fits;27.1776;26459.5;17.9891;0
20240513024448977_NACHODSKO-R5_snap.fits;26.7835;26513.7;24.6994;0
20240513024549052_NACHODSKO-R5_snap.fits;26.1517;26515.1;23.7734;0
20240513024649126_NACHODSKO-R5_snap.fits;21.8764;26522.5;21.9951;0
20240513024749201_NACHODSKO-R5_snap.fits;24.9064;26535.6;19.727;0
20240513024849276_NACHODSKO-R5_snap.fits;25.3355;26477.1;20.4525;0
20240513024949350_NACHODSKO-R5_snap.fits;25.978;26538.6;23.7508;0
20240513025049425_NACHODSKO-R5_snap.fits;27.2612;26491.7;22.7217;0
20240513025149500_NACHODSKO-R5_snap.fits;27.8097;26521;22.1535;0
20240513025249574_NACHODSKO-R5_snap.fits;22.7782;26459.5;17.3905;0
20240513025349649_NACHODSKO-R5_snap.fits;26.1727;26513.7;18.8383;0
20240513025449724_NACHODSKO-R5_snap.fits;31.2879;26485.8;23.1074;0
20240513025549798_NACHODSKO-R5_snap.fits;22.2199;26538.6;20.3313;0
20240513025649873_NACHODSKO-R5_snap.fits;21.4786;26478.5;20.989;0
20240513025749948_NACHODSKO-R5_snap.fits;28.3907;26547.4;17.5431;0
20240513025850022_NACHODSKO-R5_snap.fits;20.7779;26504.9;20.3099;0
20240513025950097_NACHODSKO-R5_snap.fits;23.4565;26528.3;20.6364;0
