#timestamp,LO_Frequency,Hit,StdDev 
1715630415.2,286047002.3,P
1715630435.0,286047002.2,P
1715630435.9,286047002.2,P
1715630455.8,286047002.6,Y
1715630475.6,286047000.1,P
1715630495.4,286047000.4,N
1715630515.3,286046999.8,N
1715630535.1,286047003.8,Y
1715630555.8,286047001.8,P
1715630575.7,286047003.9,P
1715630595.5,286047003.2,N
1715630615.4,286047003.6,N
1715630635.2,286047003.6,N
1715630655.0,286047006.0,Y
1715630655.9,286047006.0,P
1715630675.8,286046999.8,N
1715630695.6,286046999.8,N
1715630715.5,286047002.5,N
1715630735.3,286047004.0,N
1715630755.1,286047001.7,N
1715630775.9,286047004.4,N
1715630795.7,286047003.9,N
1715630815.5,286047003.7,N
1715630835.4,286047003.3,N
1715630855.2,286047005.5,Y
1715630875.1,286047001.4,P
1715630876.0,286047001.4,N
1715630895.8,286047001.7,N
1715630915.6,286047004.4,Y
1715630935.5,286047002.5,P
1715630955.3,286047001.4,P
1715630975.1,286047004.0,P
1715630995.9,286047003.8,Y
1715631015.7,286046999.8,P
1715631035.6,286046999.9,N
1715631055.4,286047002.6,N
1715631075.2,286047002.4,N
1715631095.1,286047001.9,N
1715631096.0,286047001.9,N
1715631115.8,286047004.4,Y
1715631135.6,286047004.2,P
1715631155.5,286047003.3,N
1715631175.3,286047006.0,P
1715631195.2,286047003.1,N
1715631215.9,286047005.9,Y
1715631235.7,286046999.8,P
1715631255.6,286047002.4,N
1715631275.4,286047001.6,N
1715631295.3,286047004.4,Y
1715631315.1,286046999.8,P
1715631316.0,286046999.8,N
1715631335.8,286047002.7,N
1715631355.7,286047000.2,N
1715631375.5,286047002.7,N
1715631395.3,286047001.6,N
1715631415.2,286047011.9,Y
1715631435.0,286047001.6,P
1715631435.9,286047001.6,P
1715631455.8,286047001.6,P
1715631475.6,286047001.5,Y
1715631495.4,286047000.5,P
1715631515.3,286047002.4,P
1715631535.1,286047001.5,N
1715631555.8,286047001.8,N
1715631575.7,286047001.4,N
1715631595.5,286047003.9,Y
1715631615.4,286047001.3,P
1715631635.2,286047004.3,P
1715631655.0,286047003.9,N
1715631655.9,286047003.9,N
1715631675.8,286047003.6,N
1715631695.6,286047003.3,N
1715631715.4,286047005.8,Y
1715631735.3,286047002.0,P
1715631755.1,286047001.3,N
1715631775.9,286047003.6,P
1715631795.7,286047002.9,Y
1715631815.5,286046999.8,P
1715631835.4,286046999.7,N
1715631855.2,286046999.7,N
1715631875.0,286047002.5,N
1715631875.9,286047011.9,Y
1715631895.8,286047001.6,P
1715631915.6,286047004.1,P
1715631935.5,286047003.7,N
1715631955.3,286047003.2,N
1715631975.1,286047003.1,N
1715631995.9,286047005.3,Y
1715632015.7,286047004.3,P
1715632035.5,286047004.2,P
1715632055.4,286047004.0,P
1715632075.2,286047003.4,Y
1715632095.1,286047000.0,P
1715632096.0,286047000.0,N
1715632115.8,286047000.9,N
1715632135.6,286047000.2,N
1715632155.5,286047000.5,N
1715632175.3,286046999.9,N
1715632195.1,286047002.7,N
1715632215.9,286047002.0,N
1715632235.7,286047001.5,N
1715632255.6,286047001.4,N
1715632275.4,286047003.5,N
1715632295.2,286047004.2,Y
1715632315.1,286047001.8,P
1715632316.0,286047001.8,P
1715632335.8,286047004.3,P
1715632355.6,286047004.4,Y
1715632375.5,286047002.6,P
1715632395.3,286047001.8,P
1715632415.2,286047004.3,P
1715632435.9,286047003.8,Y
1715632455.7,286047000.8,P
1715632475.6,286047000.2,N
1715632495.4,286047000.2,N
1715632515.2,286047002.5,N
1715632535.1,286047002.4,N
1715632536.0,286047002.4,N
1715632555.8,286047002.7,N
1715632575.7,286047001.7,N
1715632595.5,286047004.1,Y
1715632615.3,286047001.9,P
1715632635.2,286047004.4,P
1715632655.0,286047004.3,P
1715632655.9,286047004.3,Y
1715632675.8,286047000.3,P
1715632695.6,286047000.2,N
1715632715.4,286047002.7,N
1715632735.3,286047001.8,N
1715632755.1,286047004.3,Y
1715632775.8,286047000.2,P
1715632795.7,286047002.5,P
1715632815.5,286047001.5,N
1715632835.3,286047002.1,N
1715632855.2,286047004.3,Y
1715632875.0,286047003.9,P
1715632875.9,286047003.9,P
1715632895.8,286047001.3,N
1715632915.6,286047004.2,Y
1715632935.4,286047000.0,P
1715632955.3,286047002.7,N
1715632975.1,286047002.5,N
1715632995.8,286047002.1,N
1715633015.7,286047004.0,Y
1715633035.5,286047002.3,P
1715633055.4,286047002.5,P
1715633075.2,286047002.4,P
1715633095.0,286047002.0,Y
1715633095.9,286047002.0,P
1715633115.8,286046998.1,P
1715633135.6,286047000.4,N
1715633155.5,286046999.7,N
1715633175.3,286047002.8,N
1715633195.1,286047002.7,N
1715633215.9,286047002.2,N
1715633235.7,286047001.5,N
1715633255.5,286047001.4,N
1715633275.4,286047003.8,N
1715633295.2,286047003.8,N
1715633315.0,286047005.5,Y
1715633316.0,286047005.5,P
1715633335.8,286047003.5,N
1715633355.6,286047003.8,N
1715633375.5,286047003.6,N
1715633395.3,286047005.9,Y
1715633415.1,286047002.8,P
1715633435.9,286047002.5,P
1715633455.7,286047004.3,P
1715633475.6,286047003.7,Y
1715633495.4,286046998.2,P
1715633515.2,286047000.4,N
1715633535.1,286047000.6,N
1715633536.0,286047000.6,N
1715633555.8,286047000.9,N
1715633575.6,286046999.8,N
1715633595.5,286046999.7,N
1715633615.3,286046999.9,N
1715633635.2,286046999.9,N
1715633655.9,286047002.7,N
1715633675.7,286047001.5,N
1715633695.6,286047001.8,N
1715633715.4,286047004.4,Y
1715633735.2,286047001.5,P
1715633755.1,286047004.4,P
1715633756.0,286047004.4,N
1715633775.8,286047004.0,N
1715633795.7,286047004.1,N
1715633815.5,286047003.3,N
1715633835.3,286047005.5,Y
1715633855.2,286047003.7,P
1715633875.0,286047004.2,P
1715633875.9,286047004.2,P
1715633895.8,286047003.1,Y
1715633915.6,286046998.1,P
1715633935.4,286047000.7,N
1715633955.3,286047000.1,N
1715633975.1,286047002.7,N
1715633995.8,286047002.1,N
