#timestamp,LO_Frequency,Hit,StdDev 
1715612415.2,286046998.8,N
1715612435.0,286046999.2,N
1715612435.9,286046999.2,N
1715612455.8,286047001.2,N
1715612475.6,286046999.2,N
1715612495.5,286046999.4,N
1715612515.3,286046998.4,N
1715612535.1,286046998.5,N
1715612555.9,286046999.5,N
1715612575.7,286046999.3,N
1715612595.5,286046999.2,N
1715612615.4,286046999.3,N
1715612635.2,286046996.5,Y
1715612655.1,286046999.6,P
1715612656.0,286046999.6,N
1715612675.8,286046999.6,N
1715612695.6,286046996.9,Y
1715612715.5,286046999.3,P
1715612735.3,286046999.3,P
1715612755.1,286046999.1,P
1715612775.9,286046998.3,Y
1715612795.7,286046998.1,P
1715612815.6,286047000.1,N
1715612835.4,286047000.3,N
1715612855.2,286047000.6,N
1715612875.1,286047000.6,N
1715612876.0,286047000.6,N
1715612895.8,286047000.6,N
1715612915.6,286047000.6,N
1715612935.5,286047000.8,N
1715612955.3,286047011.9,Y
1715612975.2,286046999.3,P
1715612995.9,286046998.9,N
1715613015.7,286046998.7,N
1715613035.6,286046998.9,N
1715613055.4,286046998.9,N
1715613075.2,286046998.6,N
1715613095.1,286046999.0,N
1715613096.0,286046999.0,N
1715613115.8,286046998.7,Y
1715613135.7,286047000.3,P
1715613155.5,286047000.4,N
1715613175.3,286047000.7,N
1715613195.2,286047000.8,N
1715613215.0,286047000.7,N
1715613215.9,286047000.7,N
1715613235.8,286047001.2,N
1715613255.6,286047000.3,N
1715613275.4,286047000.6,N
1715613295.3,286047000.0,N
1715613315.1,286047001.1,N
1715613335.8,286047001.1,N
1715613355.7,286046998.1,Y
1715613375.5,286047000.7,P
1715613395.4,286046998.1,P
1715613415.2,286046998.1,N
1715613435.0,286046998.3,N
1715613435.9,286046998.3,N
1715613455.8,286046998.6,N
1715613475.6,286046998.4,N
1715613495.5,286046998.7,N
1715613515.3,286047001.2,N
1715613535.1,286046998.4,N
1715613555.9,286046999.0,N
1715613575.7,286046998.6,N
1715613595.5,286046999.4,N
1715613615.4,286046999.3,N
1715613635.2,286046999.5,N
1715613685.1,286046999.1,E
1715613695.0,286046999.4,N
1715613695.9,286046999.4,P
1715613715.8,286046998.6,P
1715613735.6,286046998.1,Y
1715613755.4,286047001.0,P
1715613775.3,286047000.8,N
1715613795.1,286046998.5,N
1715613815.8,286047000.4,N
1715613835.7,286047000.5,N
1715613855.5,286047001.1,N
1715613875.4,286047000.4,N
1715613895.2,286047000.8,N
1715613915.0,286047000.7,N
1715613915.9,286047000.7,N
1715613935.8,286046999.9,N
1715613955.6,286047000.6,N
1715613975.4,286047000.8,N
1715613995.3,286047000.7,N
1715614015.1,286047001.0,N
1715614035.9,286047000.9,N
1715614055.7,286047000.3,N
1715614075.5,286047000.8,N
1715614095.4,286047000.6,N
1715614115.2,286047000.0,N
1715614135.0,286046999.9,N
1715614135.9,286046999.9,N
1715614155.8,286047001.2,N
1715614175.6,286046998.5,N
1715614195.5,286047001.0,N
1715614215.3,286046998.1,N
1715614235.1,286046998.5,N
1715614255.9,286046998.4,N
1715614275.7,286047001.2,N
1715614295.5,286046998.5,N
1715614315.4,286047001.0,N
1715614335.2,286047001.1,N
1715614355.1,286046998.3,N
1715614356.0,286046998.3,N
1715614375.8,286046998.2,N
1715614395.6,286047000.8,N
1715614415.5,286047001.0,N
1715614435.3,286047000.6,N
1715614455.1,286047001.0,N
1715614475.9,286047000.3,N
1715614495.7,286047000.9,N
1715614515.6,286047000.9,N
1715614535.4,286047000.5,N
1715614555.2,286047000.9,N
1715614575.1,286047001.0,N
1715614576.0,286047001.0,N
1715614595.8,286047000.6,N
1715614615.7,286047000.3,N
1715614635.5,286047000.5,N
1715614655.3,286047000.7,N
1715614675.2,286047000.5,N
1715614695.9,286047000.5,N
1715614715.7,286047001.0,N
1715614735.6,286047000.3,N
1715614755.4,286047000.7,N
1715614775.3,286047011.9,Y
1715614795.1,286046998.5,P
1715614796.0,286046998.5,N
1715614815.8,286047001.1,N
1715614835.7,286047001.1,N
1715614855.5,286047001.0,N
1715614875.3,286047001.2,N
1715614895.2,286046998.2,N
1715614915.0,286047001.1,N
1715614915.9,286047001.1,N
1715614935.8,286046998.5,N
1715614955.6,286046998.2,N
1715614975.4,286047001.0,N
1715614995.3,286046998.3,N
1715615015.1,286047000.7,N
1715615035.8,286047000.8,N
1715615055.7,286046998.5,N
1715615075.5,286046998.9,N
1715615095.3,286047001.1,N
1715615115.2,286046998.5,N
1715615135.0,286046998.6,N
1715615135.9,286046998.6,N
1715615155.8,286046998.7,N
1715615175.6,286046998.9,N
1715615195.4,286046999.1,N
1715615215.3,286046999.1,N
1715615235.1,286046999.6,N
1715615255.8,286046999.1,N
1715615275.7,286046998.7,N
1715615295.5,286046998.5,N
1715615315.4,286046998.2,N
1715615335.2,286046998.2,N
1715615355.0,286046998.5,N
1715615355.9,286046998.5,N
1715615375.8,286046998.6,N
1715615395.6,286046998.3,N
1715615415.4,286046998.3,N
1715615435.3,286047001.2,N
1715615455.1,286047000.9,N
1715615475.9,286046998.4,N
1715615495.7,286046998.8,N
1715615515.5,286046999.0,N
1715615535.4,286046998.5,N
1715615555.2,286046998.3,N
1715615575.0,286046998.3,N
1715615576.0,286046998.3,N
1715615595.8,286046999.0,N
1715615615.6,286047001.2,N
1715615635.5,286047000.9,N
1715615655.3,286047001.0,N
1715615675.1,286046998.2,N
1715615695.9,286047000.8,N
1715615715.7,286047001.1,N
1715615735.6,286046998.5,N
1715615755.4,286046998.5,N
1715615775.2,286047000.9,N
1715615795.1,286046998.7,N
1715615796.0,286046998.7,N
1715615815.8,286047001.2,N
1715615835.6,286046998.2,N
1715615855.5,286046998.2,N
1715615875.3,286047001.2,N
1715615895.2,286046998.1,N
1715615915.9,286046998.8,N
1715615935.7,286046998.6,N
1715615955.6,286046998.3,N
1715615975.4,286046998.6,N
1715615995.2,286046998.7,N
