# file name; noise; peak f.; mag.; duration
20240513230019622_NACHODSKO-R5_snap.fits;20.9991;26477.1;17.3876;0
20240513230119697_NACHODSKO-R5_snap.fits;22.8291;26485.8;17.5376;0
20240513230219772_NACHODSKO-R5_snap.fits;21.0127;26491.7;18.0423;0
20240513230319846_NACHODSKO-R5_snap.fits;23.54;26452.1;20.9356;0
20240513230419921_NACHODSKO-R5_snap.fits;21.9542;26496.1;21.7842;0
20240513230519996_NACHODSKO-R5_snap.fits;21.64;26529.8;21.8423;0
20240513230620070_NACHODSKO-R5_snap.fits;20.9865;26455.1;19.6304;0
20240513230720145_NACHODSKO-R5_snap.fits;19.4642;26519.5;20.0261;0
20240513230820220_NACHODSKO-R5_snap.fits;23.0502;26500.5;21.9208;0
20240513230920294_NACHODSKO-R5_snap.fits;25.4544;26504.9;18.6347;0
20240513231020369_NACHODSKO-R5_snap.fits;20.7973;26491.7;23.8319;0
20240513231120444_NACHODSKO-R5_snap.fits;21.6666;26484.4;26.1295;0
20240513231232806_NACHODSKO-R5_met.fits;24.9688;26518.1;50.3735;0.682667
20240513231220518_NACHODSKO-R5_snap.fits;24.9694;26488.8;21.205;0
20240513231357457_NACHODSKO-R5_met.fits;26.1541;26482.9;114.45;0.170667
20240513231320593_NACHODSKO-R5_snap.fits;22.5648;26472.7;15.9593;0
20240513231420668_NACHODSKO-R5_snap.fits;21.9068;26529.8;23.0339;0
20240513231520742_NACHODSKO-R5_snap.fits;25.0355;26544.4;23.9061;0
20240513231620817_NACHODSKO-R5_snap.fits;20.8837;26450.7;21.8823;0
20240513231720892_NACHODSKO-R5_snap.fits;24.7116;26468.3;23.6121;0
20240513231820966_NACHODSKO-R5_snap.fits;24.5115;26493.2;24.6789;0
20240513231921041_NACHODSKO-R5_snap.fits;24.4654;26490.2;20.5651;0
20240513232021116_NACHODSKO-R5_snap.fits;22.6739;26538.6;22.8518;0
20240513232121190_NACHODSKO-R5_snap.fits;24.6667;26458;23.1752;0
20240513232221265_NACHODSKO-R5_snap.fits;27.0766;26510.7;16.0435;0
20240513232321340_NACHODSKO-R5_snap.fits;20.3244;26516.6;18.4946;0
20240513232421414_NACHODSKO-R5_snap.fits;19.1475;26462.4;22.3551;0
20240513232521489_NACHODSKO-R5_snap.fits;24.8779;26449.2;21.0616;0
20240513232621564_NACHODSKO-R5_snap.fits;25.2183;26532.7;21.8812;0
20240513232721638_NACHODSKO-R5_snap.fits;27.7577;26468.3;23.6197;0
20240513232821713_NACHODSKO-R5_snap.fits;27.2033;26460.9;28.8384;0
20240513232921788_NACHODSKO-R5_snap.fits;23.3467;26525.4;20.4917;0
20240513233021862_NACHODSKO-R5_snap.fits;26.904;26545.9;28.5369;0
20240513233121937_NACHODSKO-R5_snap.fits;22.209;26475.6;23.7759;0
20240513233222012_NACHODSKO-R5_snap.fits;23.0282;26460.9;18.7943;0
20240513233322086_NACHODSKO-R5_snap.fits;24.6789;26506.3;18.9057;0
20240513233422161_NACHODSKO-R5_snap.fits;22.176;26452.1;20.5947;0
20240513233522236_NACHODSKO-R5_snap.fits;22.6797;26528.3;24.5109;0
20240513233622310_NACHODSKO-R5_snap.fits;21.7337;26466.8;23.0342;0
20240513233722385_NACHODSKO-R5_snap.fits;22.3658;26499;22.348;0
20240513233822460_NACHODSKO-R5_snap.fits;21.7993;26541.5;17.0075;0
20240513233922534_NACHODSKO-R5_snap.fits;23.4506;26507.8;17.821;0
20240513234022609_NACHODSKO-R5_snap.fits;19.01;26497.6;22.7491;0
20240513234122684_NACHODSKO-R5_snap.fits;25.0321;26504.9;18.3423;0
20240513234224294_NACHODSKO-R5_met.fits;22.1292;26449.2;68.2503;0.170667
20240513234222758_NACHODSKO-R5_snap.fits;23.3317;26516.6;20.0317;0
20240513234322833_NACHODSKO-R5_snap.fits;19.9455;26519.5;21.4067;0
20240513234422908_NACHODSKO-R5_snap.fits;17.9607;26502;19.9656;0
20240513234522982_NACHODSKO-R5_snap.fits;20.4012;26516.6;17.6399;0
20240513234623057_NACHODSKO-R5_snap.fits;21.6938;26502;16.6776;0
20240513234723132_NACHODSKO-R5_snap.fits;20.6152;26532.7;17.9297;0
20240513234823206_NACHODSKO-R5_snap.fits;22.8175;26466.8;13.6603;0
20240513234923281_NACHODSKO-R5_snap.fits;27.1402;26535.6;16.0395;0
20240513235023356_NACHODSKO-R5_snap.fits;22.4578;26528.3;19.3149;0
20240513235123430_NACHODSKO-R5_snap.fits;23.713;26503.4;15.472;0
20240513235223505_NACHODSKO-R5_snap.fits;20.095;26534.2;16.2483;0
20240513235351057_NACHODSKO-R5_met.fits;21.4921;26510.7;48.1108;0.170667
20240513235323580_NACHODSKO-R5_snap.fits;21.3415;26491.7;19.1948;0
20240513235423654_NACHODSKO-R5_snap.fits;20.9406;26521;18.281;0
20240513235523729_NACHODSKO-R5_snap.fits;21.8098;26460.9;17.6077;0
20240513235623804_NACHODSKO-R5_snap.fits;21.6545;26475.6;18.5357;0
20240513235723878_NACHODSKO-R5_snap.fits;20.8125;26521;18.7122;0
20240513235823953_NACHODSKO-R5_snap.fits;21.3653;26490.2;15.7807;0
20240513235924028_NACHODSKO-R5_snap.fits;24.3906;26465.3;22.5308;0
