# file name; noise; peak f.; mag.; duration
20240513170052817_NACHODSKO-R5_snap.fits;20.2452;26522.5;21.8681;0
20240513170152892_NACHODSKO-R5_snap.fits;18.1738;26488.8;18.6649;0
20240513170252966_NACHODSKO-R5_snap.fits;22.7882;26529.8;23.6328;0
20240513170353041_NACHODSKO-R5_snap.fits;19.5644;26455.1;19.9826;0
20240513170453116_NACHODSKO-R5_snap.fits;25.1003;26453.6;17.248;0
20240513170553190_NACHODSKO-R5_snap.fits;23.3909;26480;21.4107;0
20240513170653265_NACHODSKO-R5_snap.fits;21.538;26545.9;20.6666;0
20240513170753340_NACHODSKO-R5_snap.fits;22.2544;26497.6;21.5165;0
20240513170853414_NACHODSKO-R5_snap.fits;22.7546;26507.8;20.8014;0
20240513170953489_NACHODSKO-R5_snap.fits;21.4838;26475.6;19.0972;0
20240513171053564_NACHODSKO-R5_snap.fits;19.9098;26477.1;19.7114;0
20240513171153638_NACHODSKO-R5_snap.fits;15.9603;26493.2;20.359;0
20240513171253713_NACHODSKO-R5_snap.fits;20.7614;26512.2;16.5329;0
20240513171421606_NACHODSKO-R5_met.fits;22.6853;26547.4;63.9527;0.170667
20240513171353788_NACHODSKO-R5_snap.fits;24.6733;26472.7;27.1479;0
20240513171453862_NACHODSKO-R5_snap.fits;19.6866;26459.5;15.281;0
20240513171553937_NACHODSKO-R5_snap.fits;21.3017;26522.5;13.5941;0
20240513171654012_NACHODSKO-R5_snap.fits;23.4005;26540;17.1215;0
20240513171754086_NACHODSKO-R5_snap.fits;22.9792;26480;20.4514;0
20240513171854161_NACHODSKO-R5_snap.fits;23.9569;26462.4;24.8572;0
20240513171954236_NACHODSKO-R5_snap.fits;22.2411;26469.7;16.7395;0
20240513172054310_NACHODSKO-R5_snap.fits;22.225;26503.4;21.2966;0
20240513172154385_NACHODSKO-R5_snap.fits;28.3955;26509.3;18.7582;0
20240513172254460_NACHODSKO-R5_snap.fits;21.9374;26488.8;22.6778;0
20240513172354534_NACHODSKO-R5_snap.fits;24.424;26478.5;18.2689;0
20240513172454609_NACHODSKO-R5_snap.fits;22.1245;26487.3;22.5669;0
20240513172554684_NACHODSKO-R5_snap.fits;21.9209;26477.1;18.4995;0
20240513172654758_NACHODSKO-R5_snap.fits;26.5474;26516.6;14.7855;0
20240513172809510_NACHODSKO-R5_met.fits;21.3821;26474.1;46.6151;0.170667
20240513172754833_NACHODSKO-R5_snap.fits;23.8379;26491.7;18.1247;0
20240513172854908_NACHODSKO-R5_snap.fits;22.2921;26537.1;18.7609;0
20240513172954982_NACHODSKO-R5_snap.fits;18.6663;26493.2;18.6217;0
20240513173055057_NACHODSKO-R5_snap.fits;19.7633;26456.5;19.0927;0
20240513173155132_NACHODSKO-R5_snap.fits;24.1732;26500.5;23.7367;0
20240513173255206_NACHODSKO-R5_snap.fits;20.1345;26538.6;23.4112;0
20240513173355281_NACHODSKO-R5_snap.fits;20.7031;26478.5;17.1542;0
20240513173455356_NACHODSKO-R5_snap.fits;21.9821;26455.1;14.5596;0
20240513173555430_NACHODSKO-R5_snap.fits;25.8942;26518.1;18.7091;0
20240513173655505_NACHODSKO-R5_snap.fits;29.8743;26504.9;22.8253;0
20240513173755580_NACHODSKO-R5_snap.fits;25.4425;26480;20.3843;0
20240513173855654_NACHODSKO-R5_snap.fits;25.48;26528.3;22.3797;0
20240513173955729_NACHODSKO-R5_snap.fits;28.8015;26545.9;27.7895;0
20240513174055804_NACHODSKO-R5_snap.fits;25.6889;26466.8;24.6263;0
20240513174155878_NACHODSKO-R5_snap.fits;20.7138;26500.5;21.7922;0
20240513174255953_NACHODSKO-R5_snap.fits;29.4781;26485.8;26.5647;0
20240513174415825_NACHODSKO-R5_met.fits;26.3016;26469.7;99.4688;0.853333
20240513174356028_NACHODSKO-R5_snap.fits;26.2253;26469.7;22.2757;0
20240513174456102_NACHODSKO-R5_snap.fits;31.5785;26547.4;24.3592;0
20240513174556177_NACHODSKO-R5_snap.fits;24.9422;26460.9;25.3499;0
20240513174715366_NACHODSKO-R5_met.fits;19.9102;26493.2;58.1901;0.170667
20240513174656252_NACHODSKO-R5_snap.fits;30.795;26522.5;24.0067;0
20240513174756326_NACHODSKO-R5_snap.fits;25.138;26504.9;16.7048;0
20240513174856401_NACHODSKO-R5_snap.fits;26.4729;26504.9;26.6383;0
20240513174956476_NACHODSKO-R5_snap.fits;28.751;26481.4;22.5131;0
20240513175056550_NACHODSKO-R5_snap.fits;22.3567;26540;19.3132;0
20240513175156625_NACHODSKO-R5_snap.fits;21.1795;26458;24.392;0
20240513175256700_NACHODSKO-R5_snap.fits;23.2772;26538.6;19.8846;0
20240513175356774_NACHODSKO-R5_snap.fits;26.478;26472.7;20.4541;0
20240513175456849_NACHODSKO-R5_snap.fits;23.546;26503.4;23.2441;0
20240513175556924_NACHODSKO-R5_snap.fits;23.9595;26534.2;19.5636;0
20240513175656998_NACHODSKO-R5_snap.fits;20.6641;26518.1;29.0572;0
20240513175757073_NACHODSKO-R5_snap.fits;24.1459;26525.4;21.1687;0
20240513175857148_NACHODSKO-R5_snap.fits;19.1706;26531.2;17.7052;0
20240513175957222_NACHODSKO-R5_snap.fits;21.5489;26458;20.2531;0
