# file name; noise; peak f.; mag.; duration
20240513200006182_NACHODSKO-R5_snap.fits;24.9975;26460.9;20.8204;0
20240513200106257_NACHODSKO-R5_snap.fits;27.2667;26453.6;21.3934;0
20240513200206332_NACHODSKO-R5_snap.fits;25.8173;26466.8;19.6356;0
20240513200306406_NACHODSKO-R5_snap.fits;24.8259;26481.4;19.0168;0
20240513200406481_NACHODSKO-R5_snap.fits;25.0398;26525.4;23.8423;0
20240513200506556_NACHODSKO-R5_snap.fits;23.4618;26541.5;23.2323;0
20240513200606630_NACHODSKO-R5_snap.fits;26.0243;26512.2;18.9274;0
20240513200706705_NACHODSKO-R5_snap.fits;26.5192;26469.7;20.663;0
20240513200806780_NACHODSKO-R5_snap.fits;28.8775;26462.4;20.8848;0
20240513200906854_NACHODSKO-R5_snap.fits;25.6531;26506.3;19.9031;0
20240513201006929_NACHODSKO-R5_snap.fits;22.2312;26493.2;26.3854;0
20240513201107004_NACHODSKO-R5_snap.fits;24.3089;26523.9;19.65;0
20240513201207078_NACHODSKO-R5_snap.fits;25.9763;26529.8;25.5366;0
20240513201307153_NACHODSKO-R5_snap.fits;28.4738;26468.3;23.448;0
20240513201407228_NACHODSKO-R5_snap.fits;20.9527;26541.5;16.9131;0
20240513201507302_NACHODSKO-R5_snap.fits;24.1838;26535.6;27.6437;0
20240513201607377_NACHODSKO-R5_snap.fits;22.6986;26523.9;19.5399;0
20240513201707452_NACHODSKO-R5_snap.fits;20.8163;26465.3;22.7934;0
20240513201807526_NACHODSKO-R5_snap.fits;28.449;26482.9;20.5505;0
20240513201907601_NACHODSKO-R5_snap.fits;26.1597;26453.6;22.1793;0
20240513202007676_NACHODSKO-R5_snap.fits;19.9271;26456.5;21.0042;0
20240513202107750_NACHODSKO-R5_snap.fits;22.4678;26519.5;22.5734;0
20240513202207825_NACHODSKO-R5_snap.fits;25.3885;26458;15.7995;0
20240513202307900_NACHODSKO-R5_snap.fits;26.438;26545.9;23.3225;0
20240513202407974_NACHODSKO-R5_snap.fits;30.5176;26503.4;23.8945;0
20240513202508049_NACHODSKO-R5_snap.fits;25.9755;26532.7;24.4594;0
20240513202608124_NACHODSKO-R5_snap.fits;29.587;26491.7;16.5067;0
20240513202708198_NACHODSKO-R5_snap.fits;25.6524;26506.3;21.5932;0
20240513202808273_NACHODSKO-R5_snap.fits;24.1844;26513.7;18.9675;0
20240513202908348_NACHODSKO-R5_snap.fits;26.6551;26462.4;18.907;0
20240513203008422_NACHODSKO-R5_snap.fits;25.5622;26459.5;17.2298;0
20240513203108497_NACHODSKO-R5_snap.fits;26.0645;26459.5;21.1949;0
20240513203208572_NACHODSKO-R5_snap.fits;22.2211;26506.3;24.213;0
20240513203308646_NACHODSKO-R5_snap.fits;22.9228;26526.9;27.493;0
20240513203408721_NACHODSKO-R5_snap.fits;25.8037;26526.9;21.2394;0
20240513203508796_NACHODSKO-R5_snap.fits;21.7976;26471.2;20.7579;0
20240513203608870_NACHODSKO-R5_snap.fits;26.0267;26469.7;20.0961;0
20240513203708945_NACHODSKO-R5_snap.fits;24.1622;26526.9;22.1136;0
20240513203809020_NACHODSKO-R5_snap.fits;22.7817;26515.1;19.2844;0
20240513203909094_NACHODSKO-R5_snap.fits;25.2497;26504.9;21.3984;0
20240513204044156_NACHODSKO-R5_met.fits;23.7766;26504.9;52.7178;0.170667
20240513204009169_NACHODSKO-R5_snap.fits;28.3115;26522.5;29.2813;0
20240513204109244_NACHODSKO-R5_snap.fits;22.7931;26544.4;22.7135;0
20240513204209318_NACHODSKO-R5_snap.fits;26.4065;26458;24.4707;0
20240513204309393_NACHODSKO-R5_snap.fits;19.6791;26529.8;19.3462;0
20240513204409468_NACHODSKO-R5_snap.fits;21.4095;26466.8;24.3675;0
20240513204509542_NACHODSKO-R5_snap.fits;27.1373;26509.3;21.3315;0
20240513204609617_NACHODSKO-R5_snap.fits;28.0648;26544.4;27.3745;0
20240513204709692_NACHODSKO-R5_snap.fits;25.7991;26465.3;22.7135;0
20240513204809766_NACHODSKO-R5_snap.fits;21.3477;26475.6;24.3731;0
20240513204909841_NACHODSKO-R5_snap.fits;26.5014;26460.9;24.0477;0
20240513205009916_NACHODSKO-R5_snap.fits;27.853;26463.9;23.4563;0
20240513205109990_NACHODSKO-R5_snap.fits;22.0412;26521;17.211;0
20240513205210065_NACHODSKO-R5_snap.fits;25.8907;26496.1;17.2662;0
20240513205310140_NACHODSKO-R5_snap.fits;19.3177;26460.9;21.3827;0
20240513205410214_NACHODSKO-R5_snap.fits;26.4012;26521;21.6132;0
20240513205510289_NACHODSKO-R5_snap.fits;23.5842;26485.8;19.087;0
20240513205610364_NACHODSKO-R5_snap.fits;21.4843;26538.6;27.3967;0
20240513205710438_NACHODSKO-R5_snap.fits;23.3596;26544.4;19.1521;0
20240513205810513_NACHODSKO-R5_snap.fits;25.9308;26458;24.5651;0
20240513205910588_NACHODSKO-R5_snap.fits;29.8221;26534.2;23.3494;0
