#timestamp,LO_Frequency,Hit,StdDev 
1715608815.6,286047000.3,N
1715608835.4,286047001.1,N
1715608855.3,286046998.5,N
1715608875.1,286046998.7,N
1715608895.9,286046998.8,N
1715608915.7,286046998.8,N
1715608935.5,286046999.4,N
1715608955.4,286046998.9,N
1715608975.2,286046999.4,N
1715608995.0,286046999.3,N
1715608995.9,286046999.3,N
1715609015.8,286046999.2,N
1715609035.6,286046998.9,N
1715609055.5,286046998.6,N
1715609075.3,286046999.3,N
1715609095.1,286046999.1,N
1715609115.9,286046999.4,N
1715609135.7,286046999.6,N
1715609155.5,286046998.4,N
1715609175.4,286046998.7,N
1715609195.2,286046999.6,N
1715609215.0,286046999.5,N
1715609215.9,286046999.5,N
1715609235.8,286046999.3,N
1715609255.6,286046996.8,Y
1715609275.5,286046996.7,P
1715609295.3,286046996.7,N
1715609315.1,286046997.0,N
1715609335.9,286046999.2,N
1715609355.7,286046997.1,N
1715609375.5,286046997.1,N
1715609395.4,286046996.8,N
1715609415.2,286046997.2,N
1715609435.1,286046997.1,N
1715609436.0,286046997.1,Y
1715609455.8,286047000.6,P
1715609475.6,286047000.9,N
1715609495.5,286046998.2,N
1715609515.3,286047000.7,N
1715609535.2,286046998.4,N
1715609555.9,286047001.0,N
1715609575.7,286046998.6,N
1715609595.6,286046998.8,N
1715609615.4,286046998.1,N
1715609635.2,286046998.5,N
1715609655.1,286047000.8,N
1715609656.0,286047000.8,N
1715609675.8,286046998.3,N
1715609695.7,286046998.2,N
1715609715.5,286046999.3,N
1715609735.3,286046998.3,N
1715609755.2,286046999.5,N
1715609775.0,286046999.1,N
1715609775.9,286046999.1,N
1715609795.7,286046999.6,N
1715609815.6,286046999.5,N
1715609835.4,286046996.7,Y
1715609855.3,286046998.9,P
1715609875.1,286046998.3,P
1715609895.8,286046998.4,P
1715609915.7,286046998.2,Y
1715609935.5,286047000.8,P
1715609955.3,286047001.0,N
1715609975.2,286047001.1,N
1715609995.0,286047001.2,N
1715609995.9,286047001.2,N
1715610015.8,286046998.1,N
1715610035.6,286046998.2,N
1715610055.4,286047001.1,N
1715610075.3,286047001.2,N
1715610095.1,286046998.5,N
1715610115.8,286046998.2,N
1715610135.7,286047001.2,N
1715610155.5,286046998.2,N
1715610175.4,286046998.2,N
1715610195.2,286046999.0,N
1715610215.0,286046999.0,N
1715610215.9,286046999.0,N
1715610235.8,286046998.8,N
1715610255.6,286046999.0,N
1715610275.4,286046999.6,N
1715610295.3,286046999.4,N
1715610315.1,286046999.1,N
1715610335.9,286046999.5,N
1715610355.7,286046999.5,N
1715610375.5,286046999.6,N
1715610395.4,286046996.5,Y
1715610415.2,286046999.1,P
1715610435.1,286046996.5,P
1715610436.0,286046996.5,N
1715610455.8,286046999.2,N
1715610475.6,286046997.1,N
1715610495.5,286046997.0,N
1715610515.3,286046997.9,N
1715610535.2,286046995.0,Y
1715610555.9,286046997.0,P
1715610575.7,286046999.2,N
1715610595.6,286046998.8,N
1715610615.4,286046998.6,N
1715610635.2,286046998.7,N
1715610655.1,286046998.7,N
1715610656.0,286046998.7,N
1715610675.8,286046999.0,N
1715610695.6,286046998.5,N
1715610715.5,286046998.6,N
1715610735.3,286046998.3,Y
1715610755.2,286047000.9,P
1715610775.9,286047000.5,N
1715610795.7,286046998.2,N
1715610815.6,286047000.9,N
1715610835.4,286047000.3,N
1715610855.2,286046998.1,N
1715610875.1,286047001.1,N
1715610876.0,286047001.1,N
1715610895.8,286047000.0,N
1715610915.7,286047000.4,N
1715610935.5,286046998.2,N
1715610955.3,286047000.9,N
1715610975.2,286047001.2,N
1715610995.0,286046998.4,N
1715610995.9,286046998.4,N
1715611015.8,286046998.7,N
1715611035.6,286046998.1,N
1715611055.4,286046998.2,N
1715611075.3,286047000.9,N
1715611095.1,286047000.8,N
1715611115.8,286046998.7,N
1715611135.7,286047001.0,N
1715611155.5,286046998.1,N
1715611175.3,286047001.2,N
1715611195.2,286047000.8,N
1715611215.0,286046998.7,N
1715611215.9,286046998.7,N
1715611235.8,286046998.2,N
1715611255.6,286046999.0,N
1715611275.4,286046998.7,N
1715611295.3,286046999.0,N
1715611315.1,286046998.4,N
1715611335.9,286046998.6,N
1715611355.7,286046998.6,N
1715611375.5,286047000.7,N
1715611395.4,286046998.7,N
1715611415.2,286046998.8,N
1715611435.0,286046999.3,N
1715611435.9,286046999.3,N
1715611455.8,286046999.3,N
1715611475.6,286046999.1,N
1715611495.5,286046996.9,N
1715611515.3,286046996.6,Y
1715611535.1,286046998.3,P
1715611555.9,286046998.3,P
1715611575.7,286046998.4,P
1715611595.6,286046998.3,Y
1715611615.4,286047000.2,P
1715611635.2,286046999.9,N
1715611655.1,286046999.9,N
1715611656.0,286046999.9,N
1715611675.8,286047000.9,N
1715611695.7,286047002.3,Y
1715611715.5,286047002.1,P
1715611735.3,286047002.8,N
1715611755.2,286047000.1,N
1715611775.0,286046999.8,N
1715611775.9,286046999.8,N
1715611795.8,286046999.7,N
1715611815.6,286047000.0,N
1715611835.4,286047001.0,N
1715611855.3,286047000.5,N
1715611875.1,286047000.4,N
1715611876.0,286047000.4,N
1715611895.8,286046999.9,N
1715611915.7,286047000.7,N
1715611935.5,286047001.0,N
1715611955.3,286047000.7,N
1715611975.2,286047000.0,N
1715611995.0,286047000.5,N
1715611995.9,286047000.5,N
1715612015.8,286047000.4,N
1715612035.6,286047000.5,N
1715612055.4,286047000.9,N
1715612075.3,286047000.2,N
1715612095.1,286047000.9,N
1715612115.8,286047000.5,N
1715612135.7,286047000.6,N
1715612155.5,286047000.4,N
1715612175.4,286047000.7,N
1715612195.2,286047000.9,N
1715612215.0,286047000.3,N
1715612215.9,286047000.3,N
1715612235.8,286047001.1,N
1715612255.6,286046998.5,N
1715612275.4,286046998.3,Y
1715612295.3,286046998.8,P
1715612315.1,286046998.6,N
1715612335.9,286046999.0,N
1715612355.7,286046998.3,N
1715612375.5,286046999.3,N
1715612395.4,286046998.4,N
