#timestamp,LO_Frequency,Hit,StdDev 
1524693615.6,286046999.9,N
1524693635.4,286047001.2,N
1524693655.2,286047000.9,N
1524693675.1,286046999.7,N
1524693676.0,286046999.7,N
1524693695.8,286047000.2,N
1524693715.6,286047000.2,N
1524693735.5,286046999.8,N
1524693755.3,286047002.8,Y
1524693775.2,286046999.8,P
1524693795.9,286046999.7,N
1524693815.7,286047002.7,P
1524693835.6,286047002.7,N
1524693855.4,286047002.7,N
1524693875.2,286047002.4,N
1524693895.1,286047002.2,N
1524693896.0,286047002.2,N
1524693915.8,286047002.0,N
1524693935.7,286047002.6,N
1524693955.5,286047011.9,Y
1524693975.3,286047000.5,P
1524693995.2,286047001.0,N
1524694015.0,286047000.0,N
1524694015.9,286047000.0,N
1524694035.8,286047001.0,N
1524694055.6,286047000.0,N
1524694075.4,286047000.2,N
1524694095.3,286046999.8,N
1524694115.1,286047002.7,Y
1524694135.8,286047000.4,P
1524694155.7,286047002.7,P
1524694175.5,286046999.9,N
1524694195.4,286047002.8,N
1524694215.2,286047002.4,N
1524694235.0,286046999.8,N
1524694235.9,286046999.8,N
1524694255.8,286047002.7,N
1524694275.6,286047002.5,N
1524694295.5,286047002.2,N
1524694315.3,286047002.0,N
1524694335.1,286047001.9,N
1524694355.9,286047002.6,N
1524694375.7,286047002.2,N
1524694395.5,286047002.1,N
1524694415.4,286047001.7,N
1524694435.2,286047002.0,N
1524694455.1,286047003.9,Y
1524694456.0,286047003.9,P
1524694475.8,286047002.3,N
1524694495.6,286047002.7,N
1524694515.5,286047002.7,Y
1524694535.3,286046998.7,P
1524694555.1,286046998.4,N
1524694575.9,286046998.3,N
1524694595.7,286046998.5,N
1524694615.6,286046998.5,N
1524694635.4,286046998.6,N
1524694655.2,286046998.1,N
1524694675.1,286047001.2,N
1524694676.0,286047001.2,N
1524694695.8,286047001.1,N
1524694715.6,286047001.1,N
1524694735.5,286047001.2,N
1524694755.3,286047001.2,N
1524694775.2,286046998.2,N
1524694795.0,286047001.2,N
1524694795.9,286047001.2,N
1524694815.7,286047000.2,N
1524694835.6,286047000.5,N
1524694855.4,286046999.8,N
1524694875.3,286047000.0,N
1524694895.1,286047002.4,N
1524694896.0,286047002.4,N
1524694915.8,286047002.5,N
1524694935.7,286046999.7,N
1524694955.5,286047002.6,N
1524694975.3,286047002.2,N
1524694995.2,286047002.4,N
1524695015.0,286047002.5,N
1524695015.9,286047002.5,N
1524695035.8,286047001.9,N
1524695055.6,286047001.7,N
1524695075.4,286047004.2,N
1524695095.3,286047004.4,N
1524695115.1,286047004.4,N
1524695135.8,286047004.4,N
1524695155.7,286047004.4,N
1524695175.5,286047004.4,N
1524695195.4,286047004.0,N
1524695215.2,286047004.1,N
1524695235.0,286047003.6,N
1524695235.9,286047003.6,N
1524695255.8,286047003.8,N
1524695275.6,286047003.2,N
1524695295.5,286047003.3,N
1524695315.3,286047003.0,N
1524695335.1,286047006.0,Y
1524695355.9,286047001.9,P
1524695375.7,286047001.9,P
1524695395.5,286047001.6,P
1524695415.4,286047002.5,Y
1524695435.2,286047001.0,P
1524695455.1,286047000.6,N
1524695456.0,286047000.6,N
1524695475.8,286047001.1,N
1524695495.6,286047000.2,N
1524695515.5,286047000.6,N
1524695535.3,286046999.8,N
1524695555.1,286046999.8,N
1524695575.9,286047000.0,N
1524695595.7,286047000.1,N
1524695615.6,286047000.0,N
1524695635.4,286047002.4,Y
1524695655.2,286047002.7,P
1524695675.1,286046999.8,N
1524695676.0,286046999.8,N
1524695695.8,286047002.3,N
1524695715.7,286047002.6,N
1524695735.5,286047002.2,N
1524695755.3,286047002.1,N
1524695775.2,286047001.3,N
1524695795.0,286047002.0,N
1524695795.9,286047002.0,N
1524695815.7,286047001.6,N
1524695835.6,286047001.7,N
1524695855.4,286047001.4,N
1524695875.3,286047001.4,N
1524695895.1,286047004.0,Y
1524695896.0,286047004.0,P
1524695915.8,286047002.4,N
1524695935.7,286047002.6,N
1524695955.5,286047002.1,N
1524695975.4,286047001.9,N
1524695995.2,286047002.1,N
1524696015.0,286047002.6,Y
1524696015.9,286047002.6,P
1524696035.8,286047000.7,P
1524696055.6,286047000.3,N
1524696075.4,286047000.0,N
1524696095.3,286047001.0,N
1524696115.1,286047000.1,N
1524696135.9,286046999.7,N
1524696155.7,286046999.7,N
1524696175.5,286046999.7,N
1524696195.4,286047000.3,N
1524696215.2,286047000.2,N
1524696235.0,286047000.1,N
1524696235.9,286047000.1,N
1524696255.8,286047002.3,N
1524696275.6,286047002.3,N
1524696295.5,286047002.6,N
1524696315.3,286047002.8,N
1524696335.1,286046999.7,N
1524696355.9,286047002.3,N
1524696375.7,286046999.7,N
1524696395.6,286047002.4,N
1524696415.4,286047002.5,N
1524696435.2,286047002.1,N
1524696455.1,286047002.0,N
1524696456.0,286047002.0,N
1524696475.8,286047001.6,N
1524696495.6,286047001.8,N
1524696515.5,286047001.8,N
1524696535.3,286047003.9,Y
1524696555.2,286047002.1,P
1524696575.9,286047001.4,P
1524696595.7,286047002.2,P
1524696615.6,286047001.8,Y
1524696635.4,286046999.8,P
1524696655.3,286046999.7,N
1524696675.1,286047002.8,N
1524696676.0,286047002.8,N
1524696695.8,286047002.3,N
1524696715.7,286046999.9,N
1524696735.5,286047002.8,N
1524696755.4,286047002.4,N
1524696775.2,286047001.6,N
1524696795.0,286047001.8,N
1524696795.9,286047001.8,N
1524696815.8,286047001.7,N
1524696835.6,286047002.0,N
1524696855.4,286047002.0,N
1524696875.3,286047001.6,N
1524696895.1,286047001.7,N
1524696915.9,286047004.1,Y
1524696935.7,286046999.7,P
1524696955.5,286047002.8,N
1524696975.4,286047002.8,N
1524696995.2,286047002.3,N
1524697015.0,286047002.6,N
1524697016.0,286047002.6,N
1524697035.8,286047002.3,N
1524697055.6,286047002.2,N
1524697075.5,286047001.4,N
1524697095.3,286047001.6,N
1524697115.1,286047001.5,N
1524697135.9,286047001.6,N
1524697155.7,286047001.7,N
1524697175.5,286047001.6,N
1524697195.4,286047004.3,Y
