#timestamp,LO_Frequency,Hit,StdDev 
1524650415.7,286046997.4,Y
1524650435.6,286047000.9,P
1524650455.4,286046998.2,N
1524650475.2,286046998.6,N
1524650495.1,286046998.4,N
1524650496.0,286046998.4,N
1524650515.8,286046998.6,N
1524650535.7,286046998.9,N
1524650555.5,286046999.1,N
1524650575.3,286046999.2,N
1524650595.2,286046999.2,N
1524650615.0,286046996.7,Y
1524650615.9,286046996.7,P
1524650635.8,286046999.0,N
1524650655.6,286046999.1,N
1524650675.4,286046999.0,N
1524650695.3,286046999.4,N
1524650715.1,286046996.8,Y
1524650735.9,286046999.0,P
1524650755.7,286046999.3,P
1524650775.5,286046998.9,P
1524650795.4,286046996.5,Y
1524650815.2,286046999.3,P
1524650835.0,286046999.2,P
1524650836.0,286046999.2,P
1524650855.8,286046996.6,Y
1524650875.6,286046999.3,P
1524650895.5,286046998.3,P
1524650915.3,286046999.3,N
1524650935.1,286046999.5,N
1524650955.9,286046999.1,N
1524650975.7,286046999.2,N
1524650995.6,286046999.5,N
1524651015.4,286046996.5,Y
1524651035.2,286046999.5,P
1524651055.1,286046999.1,P
1524651056.0,286046999.1,P
1524651075.8,286046997.1,Y
1524651095.7,286046999.2,P
1524651115.5,286046998.9,P
1524651135.3,286046999.3,P
1524651155.2,286046999.6,N
1524651175.0,286046996.7,Y
1524651175.9,286046996.7,P
1524651195.7,286046996.5,N
1524651215.6,286046996.6,N
1524651235.4,286046999.6,N
1524651255.3,286046997.2,N
1524651275.1,286046996.8,N
1524651276.0,286046996.8,N
1524651295.8,286046997.9,N
1524651315.7,286046998.0,N
1524651335.5,286046997.8,N
1524651355.3,286046995.2,Y
1524651375.2,286046998.9,P
1524651395.0,286046999.3,N
1524651395.9,286046999.3,N
1524651415.8,286046998.9,N
1524651435.6,286046997.0,Y
1524651455.4,286046998.9,P
1524651475.3,286046998.5,P
1524651495.1,286046998.4,P
1524651515.9,286046998.8,Y
1524651535.7,286047000.7,P
1524651555.5,286047001.2,N
1524651575.4,286046998.6,N
1524651595.2,286046999.2,N
1524651615.0,286046999.1,N
1524651615.9,286046999.1,N
1524651635.8,286046999.2,N
1524651655.6,286046997.1,Y
1524651675.5,286046999.2,P
1524651695.3,286046999.6,P
1524651715.1,286046996.6,P
1524651735.9,286046997.1,N
1524651755.7,286046997.4,N
1524651775.6,286046996.7,N
1524651795.4,286046997.6,N
1524651815.2,286046998.0,N
1524651835.1,286046994.9,Y
1524651836.0,286046994.9,P
1524651855.8,286046999.3,N
1524651875.6,286046998.4,N
1524651895.5,286046999.2,N
1524651915.3,286046999.5,N
1524651935.2,286046999.4,N
1524651955.9,286046996.7,N
1524651975.7,286046997.3,N
1524651995.6,286046996.7,N
1524652015.4,286046997.6,N
1524652035.2,286046997.3,N
1524652055.1,286046997.6,N
1524652056.0,286046997.6,N
1524652075.8,286046997.6,N
1524652095.7,286046997.8,N
1524652115.5,286046995.3,Y
1524652135.3,286046998.4,P
1524652155.2,286046998.9,P
1524652175.0,286046999.3,N
1524652175.9,286046999.3,N
1524652195.7,286046999.6,N
1524652215.6,286046996.5,Y
1524652235.4,286046999.1,P
1524652255.3,286046998.4,P
1524652275.1,286046998.7,P
1524652295.8,286046996.5,Y
1524652315.7,286047001.0,P
1524652335.5,286046998.5,N
1524652355.4,286046999.4,N
1524652375.2,286046998.7,N
1524652395.0,286046998.7,N
1524652395.9,286046998.7,N
1524652415.8,286046999.4,N
1524652435.6,286046999.2,N
1524652455.4,286046996.8,Y
1524652475.3,286046998.4,P
1524652495.1,286046999.1,N
1524652515.9,286046999.6,N
1524652535.7,286046999.1,N
1524652555.5,286046996.5,Y
1524652575.4,286046999.3,P
1524652595.2,286046999.4,P
1524652615.0,286046998.8,P
1524652616.0,286046998.8,Y
1524652635.8,286046998.3,P
1524652655.6,286046998.7,P
1524652675.5,286046998.8,P
1524652695.3,286046996.5,Y
1524652715.1,286047001.1,P
1524652735.9,286046999.0,N
1524652755.7,286047001.2,N
1524652775.6,286046999.0,N
1524652795.4,286046998.4,N
1524652815.2,286046999.3,N
1524652835.1,286046999.1,N
1524652836.0,286046999.1,N
1524652855.8,286046996.5,Y
1524652875.7,286046999.6,P
1524652895.5,286046996.6,P
1524652915.3,286046996.7,N
1524652935.2,286046996.5,N
1524652955.9,286046997.4,N
1524652975.7,286046997.7,N
1524652995.6,286046997.3,N
1524653015.4,286046997.5,N
1524653035.3,286046995.4,Y
1524653055.1,286046999.1,P
1524653056.0,286046999.1,N
1524653075.8,286046999.2,N
1524653095.7,286046999.6,N
1524653115.5,286046996.6,Y
1524653135.3,286046998.5,P
1524653155.2,286046998.6,P
1524653175.0,286046998.4,P
1524653175.9,286046998.4,Y
1524653195.8,286047000.6,P
1524653215.6,286047001.0,N
1524653235.4,286047001.2,N
1524653255.3,286046998.8,N
1524653275.1,286046998.1,N
1524653295.9,286046998.5,N
1524653315.7,286046998.4,N
1524653335.5,286046998.8,N
1524653355.4,286046999.4,N
1524653375.2,286046998.9,N
1524653395.0,286046996.5,Y
1524653395.9,286046996.5,P
1524653415.8,286046998.4,N
1524653435.6,286046998.9,N
1524653455.5,286046999.4,N
1524653475.3,286046996.5,Y
1524653495.1,286046999.3,P
1524653515.9,286046999.0,N
1524653535.7,286046999.1,N
1524653555.5,286046999.2,N
1524653575.4,286046999.4,N
1524653595.2,286046999.1,Y
1524653615.1,286046998.9,P
1524653616.0,286046998.9,P
1524653635.8,286046999.4,P
1524653655.6,286046999.0,Y
1524653675.5,286046998.5,P
1524653695.3,286047001.1,P
1524653715.2,286046998.7,N
1524653735.9,286046998.9,N
1524653755.7,286046999.3,N
1524653775.6,286046999.5,N
1524653795.4,286046996.9,Y
1524653815.2,286046998.5,P
1524653835.1,286046998.4,P
1524653836.0,286046998.4,P
1524653855.8,286046999.0,N
1524653875.7,286046996.6,Y
1524653895.5,286046998.8,P
1524653915.3,286046999.4,P
1524653935.2,286046999.4,N
1524653955.0,286046999.1,N
1524653955.9,286046999.1,Y
1524653975.8,286046998.7,P
1524653995.6,286046998.4,P
