# file name; noise; peak f.; mag.; duration
20180425160052872_DDMTREBIC-R3_met.fits;3.00656;26506.3;6.47426;0.170667
20180425160108232_DDMTREBIC-R3_met.fits;2.92306;26506.3;7.82124;0.170667
20180425160026760_DDMTREBIC-R3_snap.fits;2.89716;26463.9;2.30142;0
20180425160129736_DDMTREBIC-R3_met.fits;3.43027;26502;7.15873;0.170667
20180425160134344_DDMTREBIC-R3_met.fits;3.12254;26510.7;11.8673;0.170667
20180425160209843_DDMTREBIC-R3_met.fits;3.79424;26499;16.2597;0.853333
20180425160216328_DDMTREBIC-R3_met.fits;3.05537;26506.3;32.4989;0.341333
20180425160126835_DDMTREBIC-R3_snap.fits;3.43255;26496.1;2.47688;0
20180425160238344_DDMTREBIC-R3_met.fits;2.9388;26507.8;6.33342;0.170667
20180425160241416_DDMTREBIC-R3_met.fits;2.90647;26512.2;6.93411;0.512
20180425160226909_DDMTREBIC-R3_snap.fits;3.52796;26455.1;3.25131;0
20180425160410675_DDMTREBIC-R3_met.fits;2.79609;26509.3;14.9752;0.341333
20180425160326984_DDMTREBIC-R3_snap.fits;3.2594;26525.4;2.60721;0
20180425160440712_DDMTREBIC-R3_met.fits;3.02618;26494.6;13.3452;0.341333
20180425160521843_DDMTREBIC-R3_met.fits;3.1142;26513.7;6.60809;0.170667
20180425160427059_DDMTREBIC-R3_snap.fits;3.18544;26547.4;3.35181;0
20180425160530717_DDMTREBIC-R3_met.fits;3.13498;26502;15.0603;0.341333
20180425160609971_DDMTREBIC-R3_met.fits;3.37018;26503.4;8.04058;0.512
20180425160527133_DDMTREBIC-R3_snap.fits;3.28516;26526.9;2.62055;0
20180425160712264_DDMTREBIC-R3_met.fits;3.25588;26503.4;8.53121;0.170667
20180425160627208_DDMTREBIC-R3_snap.fits;3.6216;26491.7;5.77077;0
20180425160726600_DDMTREBIC-R3_met.fits;3.09444;26491.7;10.5396;0.170667
20180425160732232_DDMTREBIC-R3_met.fits;3.03945;26496.1;6.11767;0.170667
20180425160727283_DDMTREBIC-R3_snap.fits;3.77442;26537.1;3.27617;0
20180425160851421_DDMTREBIC-R3_met.fits;3.3604;26499;19.0466;0.341333
20180425160827357_DDMTREBIC-R3_snap.fits;3.57845;26506.3;2.9272;0
20180425160925896_DDMTREBIC-R3_met.fits;2.84738;26504.9;20.9813;0.341333
20180425161020168_DDMTREBIC-R3_met.fits;2.96389;26494.6;13.928;0.341333
20180425160927432_DDMTREBIC-R3_snap.fits;3.22935;26482.9;2.64163;0
20180425161049352_DDMTREBIC-R3_met.fits;3.53466;26516.6;8.73682;0.170667
20180425161053789_DDMTREBIC-R3_met.fits;2.92178;26491.7;7.22918;0.170667
20180425161027507_DDMTREBIC-R3_snap.fits;4.20516;26509.3;2.86806;0
20180425161127581_DDMTREBIC-R3_snap.fits;3.20393;26449.2;2.43933;0
20180425161238237_DDMTREBIC-R3_met.fits;3.74042;26509.3;16.7559;0.170667
20180425161227656_DDMTREBIC-R3_snap.fits;3.01326;26516.6;3.49749;0
20180425161337117_DDMTREBIC-R3_met.fits;2.76935;26506.3;7.52483;0.170667
20180425161350600_DDMTREBIC-R3_met.fits;3.1161;26496.1;7.94837;0.170667
20180425161358280_DDMTREBIC-R3_met.fits;3.08126;26468.3;6.56378;0.341333
20180425161418589_DDMTREBIC-R3_met.fits;3.64323;26481.4;14.3441;0.341333
20180425161327731_DDMTREBIC-R3_snap.fits;3.04316;26544.4;2.75712;0
20180425161508936_DDMTREBIC-R3_met.fits;3.72779;26497.6;9.40681;0.170667
20180425161427805_DDMTREBIC-R3_snap.fits;2.86567;26500.5;2.4286;0
20180425161618568_DDMTREBIC-R3_met.fits;3.57542;26500.5;7.96769;1.19467
20180425161624371_DDMTREBIC-R3_met.fits;3.89485;26497.6;9.25747;0.853333
20180425161527880_DDMTREBIC-R3_snap.fits;3.89601;26468.3;2.84129;0
20180425161657480_DDMTREBIC-R3_met.fits;2.7602;26506.3;6.14068;0.341333
20180425161709939_DDMTREBIC-R3_met.fits;2.97118;26513.7;6.5214;0.341333
20180425161627955_DDMTREBIC-R3_snap.fits;2.9107;26475.6;2.62663;0
20180425161801139_DDMTREBIC-R3_met.fits;3.0339;26500.5;8.27415;0.341333
20180425161728029_DDMTREBIC-R3_snap.fits;3.58891;26499;2.56181;0
20180425161834419_DDMTREBIC-R3_met.fits;3.13667;26496.1;6.89767;0.341333
20180425161900019_DDMTREBIC-R3_met.fits;3.65053;26540;8.62749;1.536
20180425161828104_DDMTREBIC-R3_snap.fits;2.9511;26453.6;1.94797;0
20180425161955827_DDMTREBIC-R3_met.fits;3.3602;26513.7;19.3733;0.341333
20180425162016989_DDMTREBIC-R3_met.fits;3.75161;26496.1;18.1053;0.341333
20180425161928179_DDMTREBIC-R3_snap.fits;3.54253;26459.5;2.96056;0
20180425162045661_DDMTREBIC-R3_met.fits;3.1298;26494.6;8.96104;0.512
20180425162053341_DDMTREBIC-R3_met.fits;2.86799;26480;6.07999;0.341333
20180425162058120_DDMTREBIC-R3_met.fits;2.93911;26490.2;8.14297;0.512
20180425162108189_DDMTREBIC-R3_met.fits;3.58242;26500.5;7.73594;0.170667
20180425162028253_DDMTREBIC-R3_snap.fits;3.77566;26540;3.17459;0
20180425162128328_DDMTREBIC-R3_snap.fits;3.17815;26487.3;2.94555;0
20180425162248371_DDMTREBIC-R3_met.fits;3.12789;26504.9;7.16324;0.341333
20180425162228403_DDMTREBIC-R3_snap.fits;3.39531;26534.2;4.10544;0
20180425162328477_DDMTREBIC-R3_snap.fits;3.00846;26491.7;2.80262;0
20180425162428552_DDMTREBIC-R3_snap.fits;2.81023;26460.9;2.92711;0
20180425162551667_DDMTREBIC-R3_met.fits;3.40455;26496.1;17.8765;0.341333
20180425162618291_DDMTREBIC-R3_met.fits;3.00497;26494.6;15.0147;0.512
20180425162528627_DDMTREBIC-R3_snap.fits;3.51057;26496.1;2.17922;0
20180425162704883_DDMTREBIC-R3_met.fits;2.97524;26502;6.04373;0.170667
20180425162713587_DDMTREBIC-R3_met.fits;3.00593;26518.1;6.81099;0.170667
20180425162628701_DDMTREBIC-R3_snap.fits;3.03843;26537.1;2.40891;0
20180425162809907_DDMTREBIC-R3_met.fits;2.52039;26510.7;7.17503;0.170667
20180425162728776_DDMTREBIC-R3_snap.fits;3.21218;26512.2;2.1429;0
20180425162848648_DDMTREBIC-R3_met.fits;3.72163;26503.4;9.93539;0.170667
20180425162854280_DDMTREBIC-R3_met.fits;2.76368;26504.9;5.96203;0.170667
20180425162901448_DDMTREBIC-R3_met.fits;2.91796;26490.2;17.3822;0.341333
20180425162828851_DDMTREBIC-R3_snap.fits;3.86856;26485.8;2.39438;0
20180425162934728_DDMTREBIC-R3_met.fits;3.29276;26503.4;22.2878;0.341333
20180425163004253_DDMTREBIC-R3_met.fits;3.90645;26500.5;42.5727;2.048
20180425162928925_DDMTREBIC-R3_snap.fits;3.42871;26504.9;2.58251;0
20180425163050504_DDMTREBIC-R3_met.fits;3.03282;26516.6;7.13554;0.512
20180425163100061_DDMTREBIC-R3_met.fits;3.1602;26509.3;7.18847;0.341333
20180425163029000_DDMTREBIC-R3_snap.fits;3.1379;26494.6;2.73568;0
20180425163129075_DDMTREBIC-R3_snap.fits;3.67074;26480;3.03524;0
20180425163238877_DDMTREBIC-R3_met.fits;3.81964;26503.4;7.90646;0.512
20180425163308915_DDMTREBIC-R3_met.fits;2.94353;26515.1;7.96112;0.170667
20180425163229149_DDMTREBIC-R3_snap.fits;3.05963;26522.5;2.75126;0
20180425163329224_DDMTREBIC-R3_snap.fits;3.30865;26484.4;2.89327;0
20180425163522888_DDMTREBIC-R3_met.fits;3.17851;26500.5;7.1389;0.512
20180425163429299_DDMTREBIC-R3_snap.fits;2.74132;26462.4;2.7793;0
20180425163534493_DDMTREBIC-R3_met.fits;2.9681;26509.3;8.32934;0.170667
20180425163617501_DDMTREBIC-R3_met.fits;3.49314;26502;8.10421;0.341333
20180425163529373_DDMTREBIC-R3_snap.fits;3.39168;26506.3;4.69112;0
20180425163629277_DDMTREBIC-R3_met.fits;2.95444;26512.2;7.34762;0.341333
20180425163708360_DDMTREBIC-R3_met.fits;3.47554;26502;12.9985;0.512
20180425163629448_DDMTREBIC-R3_snap.fits;3.08587;26494.6;5.10821;0
20180425163728499_DDMTREBIC-R3_met.fits;3.35861;26496.1;26.5665;2.38933
20180425163738056_DDMTREBIC-R3_met.fits;3.71458;26502;21.0624;0.682667
20180425163729523_DDMTREBIC-R3_snap.fits;3.49743;26478.5;3.76837;0
20180425163843251_DDMTREBIC-R3_met.fits;3.1374;26499;10.1934;0.512
20180425163829597_DDMTREBIC-R3_snap.fits;3.06622;26499;4.86447;0
20180425163928648_DDMTREBIC-R3_met.fits;2.83094;26499;7.11332;0.170667
20180425163950664_DDMTREBIC-R3_met.fits;2.89941;26525.4;6.25327;0.341333
20180425163929672_DDMTREBIC-R3_snap.fits;3.17771;26478.5;3.62728;0
20180425164046472_DDMTREBIC-R3_met.fits;2.93169;26503.4;6.12479;0.170667
20180425164029747_DDMTREBIC-R3_snap.fits;3.56573;26477.1;2.70738;0
20180425164129821_DDMTREBIC-R3_snap.fits;2.97178;26484.4;3.02669;0
20180425164245256_DDMTREBIC-R3_met.fits;3.41957;26506.3;16.2186;1.19467
20180425164323656_DDMTREBIC-R3_met.fits;3.23695;26512.2;6.64389;0.170667
20180425164229896_DDMTREBIC-R3_snap.fits;3.09176;26509.3;3.21782;0
20180425164337480_DDMTREBIC-R3_met.fits;2.99876;26496.1;6.10625;0.170667
20180425164329971_DDMTREBIC-R3_snap.fits;3.90737;26522.5;3.16508;0
20180425164430045_DDMTREBIC-R3_snap.fits;2.87361;26531.2;3.04321;0
20180425164603912_DDMTREBIC-R3_met.fits;2.76483;26500.5;11.7921;0.170667
20180425164616371_DDMTREBIC-R3_met.fits;2.97589;26496.1;11.8698;0.341333
20180425164530120_DDMTREBIC-R3_snap.fits;2.77502;26538.6;2.68269;0
20180425164703304_DDMTREBIC-R3_met.fits;3.26467;26509.3;13.7929;0.512
20180425164630195_DDMTREBIC-R3_snap.fits;2.70473;26478.5;2.36973;0
20180425164747165_DDMTREBIC-R3_met.fits;3.47072;26494.6;7.84732;0.341333
20180425164823859_DDMTREBIC-R3_met.fits;3.56036;26504.9;7.48608;0.512
20180425164730269_DDMTREBIC-R3_snap.fits;2.65607;26545.9;3.3538;0
20180425164836317_DDMTREBIC-R3_met.fits;2.72509;26507.8;10.0925;0.170667
20180425164845533_DDMTREBIC-R3_met.fits;3.1736;26490.2;23.3183;0.512
20180425164853555_DDMTREBIC-R3_met.fits;3.33258;26500.5;31.9305;0.512
20180425164856456_DDMTREBIC-R3_met.fits;2.9866;26523.9;14.0507;0.170667
20180425164907037_DDMTREBIC-R3_met.fits;2.66405;26497.6;5.72659;0.170667
20180425164912840_DDMTREBIC-R3_met.fits;2.85724;26502;8.634;0.170667
20180425164830344_DDMTREBIC-R3_snap.fits;4.1505;26484.4;3.74539;0
20180425164943901_DDMTREBIC-R3_met.fits;3.18143;26523.9;9.60652;1.536
20180425165025715_DDMTREBIC-R3_met.fits;3.00164;26477.1;6.92344;0.170667
20180425164930419_DDMTREBIC-R3_snap.fits;2.95607;26455.1;2.76855;0
20180425165055411_DDMTREBIC-R3_met.fits;2.84038;26502;5.74165;0.170667
20180425165030493_DDMTREBIC-R3_snap.fits;3.25661;26496.1;2.53049;0
20180425165131251_DDMTREBIC-R3_met.fits;3.16709;26488.8;19.013;0.512
20180425165130568_DDMTREBIC-R3_snap.fits;2.99942;26463.9;4.23615;0
20180425165230643_DDMTREBIC-R3_snap.fits;2.70311;26531.2;2.58586;0
20180425165337885_DDMTREBIC-R3_met.fits;3.30749;26510.7;11.1158;0.341333
20180425165341811_DDMTREBIC-R3_met.fits;3.41566;26499;7.46965;0.170667
20180425165330717_DDMTREBIC-R3_snap.fits;2.4505;26510.7;3.4934;0
20180425165506461_DDMTREBIC-R3_met.fits;3.80846;26516.6;12.552;0.170667
20180425165526259_DDMTREBIC-R3_met.fits;2.65512;26494.6;6.92727;0.512
20180425165430792_DDMTREBIC-R3_snap.fits;3.00421;26472.7;2.63048;0
20180425165530867_DDMTREBIC-R3_snap.fits;3.15034;26512.2;2.83447;0
20180425165649203_DDMTREBIC-R3_met.fits;2.79049;26500.5;7.31366;0.170667
20180425165657395_DDMTREBIC-R3_met.fits;3.4582;26502;46.8844;0.853333
20180425165630941_DDMTREBIC-R3_snap.fits;3.44592;26515.1;2.902;0
20180425165744157_DDMTREBIC-R3_met.fits;3.1705;26529.8;8.39892;0.170667
20180425165801053_DDMTREBIC-R3_met.fits;3.41633;26506.3;8.76989;0.170667
20180425165806173_DDMTREBIC-R3_met.fits;3.62869;26512.2;12.0939;0.341333
20180425165731016_DDMTREBIC-R3_snap.fits;3.42287;26497.6;3.1257;0
20180425165831091_DDMTREBIC-R3_snap.fits;4.03115;26494.6;3.00117;0
20180425165931165_DDMTREBIC-R3_snap.fits;2.90757;26480;2.58903;0
