# file name; noise; peak f.; mag.; duration
20180425070030984_DDMTREBIC-R3_met.fits;4.09795;26490.2;10.3387;0.170667
20180425070033032_DDMTREBIC-R3_met.fits;3.90541;26480;8.27563;0.341333
20180425070037640_DDMTREBIC-R3_met.fits;3.57097;26490.2;10.1438;0.170667
20180425070110067_DDMTREBIC-R3_met.fits;3.3657;26499;28.0245;2.048
20180425070114845_DDMTREBIC-R3_met.fits;3.34743;26496.1;8.0702;0.170667
20180425070046515_DDMTREBIC-R3_snap.fits;3.7354;26449.2;3.14557;0
20180425070206557_DDMTREBIC-R3_met.fits;3.75123;26503.4;11.2638;1.87733
20180425070210995_DDMTREBIC-R3_met.fits;2.93254;26497.6;6.30917;0.341333
20180425070218845_DDMTREBIC-R3_met.fits;3.18116;26496.1;8.29858;0.170667
20180425070226525_DDMTREBIC-R3_met.fits;3.55402;26512.2;16.5875;0.341333
20180425070146589_DDMTREBIC-R3_snap.fits;4.8204;26523.9;4.10128;0
20180425070256221_DDMTREBIC-R3_met.fits;3.39029;26506.3;8.91905;0.341333
20180425070301341_DDMTREBIC-R3_met.fits;4.31516;26509.3;21.5865;0.341333
20180425070343155_DDMTREBIC-R3_met.fits;2.95395;26496.1;121.68;0.682667
20180425070246664_DDMTREBIC-R3_snap.fits;3.97165;26481.4;3.89183;0
20180425070346739_DDMTREBIC-R3_snap.fits;3.77992;26496.1;5.70563;0
20180425070445448_DDMTREBIC-R3_met.fits;3.81123;26497.6;21.9503;0.170667
20180425070447496_DDMTREBIC-R3_met.fits;4.74593;26504.9;12.0617;0.341333
20180425070450227_DDMTREBIC-R3_met.fits;3.69604;26512.2;22.9269;0.170667
20180425070503197_DDMTREBIC-R3_met.fits;3.74324;26497.6;10.966;0.170667
20180425070511048_DDMTREBIC-R3_met.fits;3.56378;26507.8;27.4882;0.341333
20180425070516339_DDMTREBIC-R3_met.fits;2.7909;26504.9;8.41171;0.170667
20180425070446813_DDMTREBIC-R3_snap.fits;3.62959;26541.5;3.42626;0
20180425070639965_DDMTREBIC-R3_met.fits;3.31474;26506.3;19.3859;0.341333
20180425070546888_DDMTREBIC-R3_snap.fits;3.26347;26463.9;2.93942;0
20180425070651571_DDMTREBIC-R3_met.fits;2.81351;26510.7;22.1278;0.170667
20180425070654301_DDMTREBIC-R3_met.fits;2.80477;26503.4;5.72982;0.341333
20180425070705224_DDMTREBIC-R3_met.fits;2.99974;26499;7.22208;1.536
20180425070712392_DDMTREBIC-R3_met.fits;3.22964;26513.7;38.8311;0.341333
20180425070720584_DDMTREBIC-R3_met.fits;3.67482;26503.4;37.49;0.341333
20180425070726728_DDMTREBIC-R3_met.fits;3.45506;26535.6;7.36912;0.170667
20180425070732701_DDMTREBIC-R3_met.fits;3.35031;26496.1;24.3513;0.341333
20180425070736115_DDMTREBIC-R3_met.fits;3.8203;26500.5;10.0263;0.512
20180425070646963_DDMTREBIC-R3_snap.fits;3.67884;26507.8;2.80671;0
20180425070745331_DDMTREBIC-R3_met.fits;3.07096;26506.3;9.74835;0.341333
20180425070749427_DDMTREBIC-R3_met.fits;3.18976;26506.3;9.16446;0.170667
20180425070747037_DDMTREBIC-R3_snap.fits;3.76862;26499;3.6332;0
20180425070856157_DDMTREBIC-R3_met.fits;2.72626;26496.1;7.8255;1.536
20180425070859741_DDMTREBIC-R3_met.fits;3.2665;26504.9;8.58086;0.170667
20180425070917832_DDMTREBIC-R3_met.fits;4.79294;26502;13.6136;0.170667
20180425070847112_DDMTREBIC-R3_snap.fits;3.67778;26516.6;3.07367;0
20180425071001352_DDMTREBIC-R3_met.fits;3.39854;26509.3;7.85194;0.170667
20180425071011592_DDMTREBIC-R3_met.fits;3.07029;26496.1;6.23823;0.170667
20180425070947187_DDMTREBIC-R3_snap.fits;3.69137;26499;7.15033;0
20180425071046237_DDMTREBIC-R3_met.fits;3.56254;26496.1;13.9645;0.341333
20180425071056819_DDMTREBIC-R3_met.fits;3.23297;26528.3;12.6544;0.170667
20180425071137779_DDMTREBIC-R3_met.fits;3.57197;26499;20.9258;0.341333
20180425071047261_DDMTREBIC-R3_snap.fits;2.68588;26490.2;2.45425;0
20180425071145800_DDMTREBIC-R3_met.fits;3.33299;26513.7;6.7346;0.170667
20180425071201160_DDMTREBIC-R3_met.fits;3.14699;26491.7;36.3107;0.682667
20180425071204061_DDMTREBIC-R3_met.fits;3.45254;26507.8;13.0414;0.170667
20180425071212765_DDMTREBIC-R3_met.fits;3.3732;26493.2;8.37362;0.170667
20180425071215667_DDMTREBIC-R3_met.fits;3.08255;26496.1;6.17525;2.38933
20180425071239560_DDMTREBIC-R3_met.fits;3.75462;26506.3;7.68901;0.170667
20180425071241608_DDMTREBIC-R3_met.fits;3.87668;26481.4;11.2368;0.170667
20180425071147336_DDMTREBIC-R3_snap.fits;3.44454;26491.7;2.3088;0
20180425071330248_DDMTREBIC-R3_met.fits;2.78939;26496.1;7.66488;0.170667
20180425071343560_DDMTREBIC-R3_met.fits;3.69178;26502;10.574;0.341333
20180425071247411_DDMTREBIC-R3_snap.fits;3.46802;26503.4;2.43518;0
20180425071359773_DDMTREBIC-R3_met.fits;3.40715;26481.4;7.04475;0.170667
20180425071408136_DDMTREBIC-R3_met.fits;3.6142;26504.9;14.9915;0.853333
20180425071411037_DDMTREBIC-R3_met.fits;3.72245;26487.3;14.3519;2.56
20180425071421448_DDMTREBIC-R3_met.fits;3.48487;26504.9;7.50661;0.682667
20180425071427592_DDMTREBIC-R3_met.fits;3.1674;26509.3;8.69939;0.170667
20180425071437320_DDMTREBIC-R3_met.fits;3.32187;26488.8;12.3726;0.512
20180425071347485_DDMTREBIC-R3_snap.fits;3.51067;26526.9;2.77856;0
20180425071523229_DDMTREBIC-R3_met.fits;3.36447;26481.4;6.99282;0.170667
20180425071530056_DDMTREBIC-R3_met.fits;3.27425;26503.4;14.7397;0.341333
20180425071447560_DDMTREBIC-R3_snap.fits;3.22766;26545.9;3.06029;0
20180425071551731_DDMTREBIC-R3_met.fits;2.83427;26502;15.9648;0.341333
20180425071615795_DDMTREBIC-R3_met.fits;3.91693;26510.7;8.17851;0.170667
20180425071624157_DDMTREBIC-R3_met.fits;3.6483;26506.3;9.42232;0.170667
20180425071547635_DDMTREBIC-R3_snap.fits;2.9927;26487.3;3.12649;0
20180425071650099_DDMTREBIC-R3_met.fits;2.41836;26518.1;6.58905;0.170667
20180425071655901_DDMTREBIC-R3_met.fits;3.1811;26485.8;11.1801;0.341333
20180425071659485_DDMTREBIC-R3_met.fits;3.47535;26504.9;11.1681;0.341333
20180425071716211_DDMTREBIC-R3_met.fits;3.06069;26506.3;6.645;0.341333
20180425071647709_DDMTREBIC-R3_snap.fits;3.72093;26471.2;2.48135;0
20180425071815091_DDMTREBIC-R3_met.fits;4.17543;26503.4;11.7593;0.341333
20180425071829768_DDMTREBIC-R3_met.fits;3.02344;26472.7;6.06297;0.170667
20180425071834205_DDMTREBIC-R3_met.fits;2.99789;26496.1;6.93889;0.170667
20180425071747784_DDMTREBIC-R3_snap.fits;3.73376;26491.7;3.28299;0
20180425071847005_DDMTREBIC-R3_met.fits;3.42558;26510.7;7.2138;1.19467
20180425071859976_DDMTREBIC-R3_met.fits;3.61593;26510.7;10.7619;0.170667
20180425071920627_DDMTREBIC-R3_met.fits;3.07155;26513.7;7.66855;0.170667
20180425071847859_DDMTREBIC-R3_snap.fits;4.75029;26490.2;3.56435;0
20180425071948787_DDMTREBIC-R3_met.fits;3.3188;26455.1;7.49614;0.341333
20180425071957149_DDMTREBIC-R3_met.fits;2.91454;26504.9;6.02167;0.170667
20180425072025480_DDMTREBIC-R3_met.fits;3.18605;26496.1;7.69767;2.048
20180425072035549_DDMTREBIC-R3_met.fits;2.72219;26490.2;6.66414;0.170667
20180425072044595_DDMTREBIC-R3_met.fits;3.18192;26493.2;6.58223;0.170667
20180425071947933_DDMTREBIC-R3_snap.fits;3.62441;26485.8;2.57023;0
20180425072110877_DDMTREBIC-R3_met.fits;3.31221;26507.8;15.931;0.170667
20180425072048008_DDMTREBIC-R3_snap.fits;2.71443;26478.5;2.78922;0
20180425072146888_DDMTREBIC-R3_met.fits;3.49035;26512.2;8.00604;0.170667
20180425072200371_DDMTREBIC-R3_met.fits;3.2057;26487.3;8.15263;0.170667
20180425072208221_DDMTREBIC-R3_met.fits;3.04355;26502;17.8817;0.170667
20180425072210952_DDMTREBIC-R3_met.fits;3.64793;26521;9.06893;0.170667
20180425072216584_DDMTREBIC-R3_met.fits;3.62455;26494.6;8.11188;0.512
20180425072222045_DDMTREBIC-R3_met.fits;2.87824;26499;14.726;1.536
20180425072232968_DDMTREBIC-R3_met.fits;3.13294;26509.3;10.5579;0.341333
20180425072148083_DDMTREBIC-R3_snap.fits;3.30366;26478.5;3.49325;0
20180425072259933_DDMTREBIC-R3_met.fits;2.7786;26541.5;5.84284;0.170667
20180425072308296_DDMTREBIC-R3_met.fits;3.37684;26493.2;14.0288;2.38933
20180425072320584_DDMTREBIC-R3_met.fits;3.34725;26497.6;7.15655;0.853333
20180425072336797_DDMTREBIC-R3_met.fits;3.24597;26515.1;11.8514;0.170667
20180425072341064_DDMTREBIC-R3_met.fits;3.48101;26504.9;7.00042;0.170667
20180425072248157_DDMTREBIC-R3_snap.fits;3.42813;26466.8;2.68655;0
20180425072358984_DDMTREBIC-R3_met.fits;3.7032;26500.5;19.5649;0.341333
20180425072423731_DDMTREBIC-R3_met.fits;3.32687;26522.5;10.0217;1.024
20180425072440115_DDMTREBIC-R3_met.fits;3.8373;26485.8;21.7525;0.170667
20180425072445747_DDMTREBIC-R3_met.fits;2.97178;26499;7.38241;0.170667
20180425072348232_DDMTREBIC-R3_snap.fits;3.38657;26531.2;3.20363;0
20180425072518344_DDMTREBIC-R3_met.fits;3.1969;26490.2;60.3985;0.341333
20180425072530632_DDMTREBIC-R3_met.fits;3.41733;26497.6;9.34377;0.170667
20180425072532680_DDMTREBIC-R3_met.fits;4.02712;26494.6;15.3014;0.341333
20180425072448307_DDMTREBIC-R3_snap.fits;4.82784;26463.9;3.35841;0
20180425072603571_DDMTREBIC-R3_met.fits;3.54514;26513.7;12.4407;0.341333
20180425072610227_DDMTREBIC-R3_met.fits;2.87681;26499;7.31284;0.170667
20180425072614323_DDMTREBIC-R3_met.fits;3.00377;26500.5;6.6161;0.170667
20180425072632925_DDMTREBIC-R3_met.fits;3.58511;26507.8;14.5604;0.341333
20180425072637192_DDMTREBIC-R3_met.fits;3.21679;26547.4;10.0476;1.536
20180425072548381_DDMTREBIC-R3_snap.fits;3.44469;26516.6;2.29573;0
20180425072700573_DDMTREBIC-R3_met.fits;3.52253;26497.6;33.9711;0.341333
20180425072708936_DDMTREBIC-R3_met.fits;3.77286;26506.3;8.44178;0.341333
20180425072720029_DDMTREBIC-R3_met.fits;3.16948;26503.4;7.11356;0.341333
20180425072648456_DDMTREBIC-R3_snap.fits;2.48073;26469.7;2.45018;0
20180425072817715_DDMTREBIC-R3_met.fits;2.9977;26507.8;6.184;1.36533
20180425072840072_DDMTREBIC-R3_met.fits;2.87001;26509.3;10.3311;0.341333
20180425072748531_DDMTREBIC-R3_snap.fits;3.24804;26490.2;2.7043;0
20180425072855773_DDMTREBIC-R3_met.fits;3.7314;26497.6;17.3789;0.341333
20180425072940659_DDMTREBIC-R3_met.fits;2.90287;26507.8;7.89651;0.341333
20180425072848605_DDMTREBIC-R3_snap.fits;3.71814;26521;2.51564;0
20180425072953288_DDMTREBIC-R3_met.fits;2.69697;26512.2;6.13384;0.170667
20180425072958579_DDMTREBIC-R3_met.fits;3.24439;26504.9;14.622;0.341333
20180425072948680_DDMTREBIC-R3_snap.fits;3.12601;26519.5;2.90828;0
20180425073050461_DDMTREBIC-R3_met.fits;3.10613;26503.4;8.65925;0.341333
20180425073109405_DDMTREBIC-R3_met.fits;2.62786;26484.4;12.5595;0.341333
20180425073146269_DDMTREBIC-R3_met.fits;3.16039;26518.1;6.80451;0.170667
20180425073048755_DDMTREBIC-R3_snap.fits;3.33883;26468.3;2.90254;0
20180425073152584_DDMTREBIC-R3_met.fits;3.10573;26497.6;6.83716;0.170667
20180425073208456_DDMTREBIC-R3_met.fits;3.21636;26506.3;6.48191;2.56
20180425073215283_DDMTREBIC-R3_met.fits;3.39276;26488.8;50.1595;0.853333
20180425073227741_DDMTREBIC-R3_met.fits;2.98172;26512.2;9.51169;0.170667
20180425073229789_DDMTREBIC-R3_met.fits;3.52819;26503.4;8.53558;0.170667
20180425073148829_DDMTREBIC-R3_snap.fits;4.39124;26506.3;3.74456;0
20180425073305459_DDMTREBIC-R3_met.fits;3.31747;26460.9;40.5962;0.512
20180425073312115_DDMTREBIC-R3_met.fits;2.98229;26509.3;8.59672;0.341333
20180425073319283_DDMTREBIC-R3_met.fits;3.339;26496.1;8.76155;0.341333
20180425073338909_DDMTREBIC-R3_met.fits;3.29879;26480;115.906;0.512
20180425073344541_DDMTREBIC-R3_met.fits;3.7211;26502;11.8201;0.512
20180425073248904_DDMTREBIC-R3_snap.fits;3.04351;26449.2;3.08579;0
20180425073356829_DDMTREBIC-R3_met.fits;2.62386;26500.5;5.54486;0.170667
20180425073408435_DDMTREBIC-R3_met.fits;3.43362;26512.2;7.53078;0.341333
20180425073348979_DDMTREBIC-R3_snap.fits;2.43557;26487.3;3.13446;0
20180425073448712_DDMTREBIC-R3_met.fits;3.37181;26521;7.61599;0.170667
20180425073502877_DDMTREBIC-R3_met.fits;3.51854;26507.8;10.0658;0.170667
20180425073539229_DDMTREBIC-R3_met.fits;2.60838;26496.1;16.4053;0.341333
20180425073449053_DDMTREBIC-R3_snap.fits;3.1459;26490.2;2.69543;0
20180425073548957_DDMTREBIC-R3_met.fits;3.5071;26499;8.37612;0.170667
20180425073558685_DDMTREBIC-R3_met.fits;2.87264;26500.5;6.31353;0.170667
20180425073611827_DDMTREBIC-R3_met.fits;2.98403;26490.2;9.89143;1.87733
20180425073624797_DDMTREBIC-R3_met.fits;3.22028;26494.6;7.66847;0.170667
20180425073549128_DDMTREBIC-R3_snap.fits;2.98062;26490.2;3.41695;0
20180425073649885_DDMTREBIC-R3_met.fits;3.13857;26477.1;19.7866;2.73067
20180425073700979_DDMTREBIC-R3_met.fits;2.85531;26504.9;25.8718;0.682667
20180425073713608_DDMTREBIC-R3_met.fits;3.22792;26506.3;6.58946;0.170667
20180425073743645_DDMTREBIC-R3_met.fits;3.38963;26493.2;33.1777;0.341333
20180425073649203_DDMTREBIC-R3_snap.fits;3.04874;26487.3;2.50923;0
20180425073757128_DDMTREBIC-R3_met.fits;3.01401;26497.6;17.5715;0.512
20180425073844915_DDMTREBIC-R3_met.fits;3.51208;26509.3;8.93651;1.36533
20180425073749277_DDMTREBIC-R3_snap.fits;2.87663;26468.3;2.38602;0
20180425073854643_DDMTREBIC-R3_met.fits;3.12395;26506.3;10.8915;0.341333
20180425073902152_DDMTREBIC-R3_met.fits;2.86627;26499;29.2774;0.512
20180425073943795_DDMTREBIC-R3_met.fits;3.23742;26493.2;8.57235;0.341333
20180425073849352_DDMTREBIC-R3_snap.fits;2.92691;26525.4;3.29568;0
20180425073947720_DDMTREBIC-R3_met.fits;3.32956;26499;14.1164;0.341333
20180425074003933_DDMTREBIC-R3_met.fits;3.01058;26509.3;20.2366;0.341333
20180425074006323_DDMTREBIC-R3_met.fits;2.721;26502;5.68667;0.341333
20180425074015539_DDMTREBIC-R3_met.fits;2.90052;26507.8;6.5528;0.170667
20180425073949427_DDMTREBIC-R3_snap.fits;3.46391;26488.8;2.71557;0
20180425074111347_DDMTREBIC-R3_met.fits;3.35747;26494.6;7.2649;1.70667
20180425074133875_DDMTREBIC-R3_met.fits;3.17133;26510.7;6.5703;0.170667
20180425074139165_DDMTREBIC-R3_met.fits;3.2538;26504.9;12.7044;0.512
20180425074049501_DDMTREBIC-R3_snap.fits;3.18809;26519.5;2.87287;0
20180425074233949_DDMTREBIC-R3_met.fits;3.77487;26509.3;34.447;0.341333
20180425074149576_DDMTREBIC-R3_snap.fits;3.188;26484.4;2.60206;0
20180425074252552_DDMTREBIC-R3_met.fits;6.80324;26510.7;15.298;0.170667
20180425074257331_DDMTREBIC-R3_met.fits;3.28812;26494.6;9.55986;0.170667
20180425074300232_DDMTREBIC-R3_met.fits;2.99539;26491.7;6.77891;0.170667
20180425074303816_DDMTREBIC-R3_met.fits;3.24664;26503.4;21.0452;0.341333
20180425074315933_DDMTREBIC-R3_met.fits;2.85443;26500.5;11.9955;0.170667
20180425074319517_DDMTREBIC-R3_met.fits;3.26124;26504.9;30.2033;0.341333
20180425074328392_DDMTREBIC-R3_met.fits;2.9336;26494.6;6.73093;0.170667
20180425074249651_DDMTREBIC-R3_snap.fits;3.24708;26532.7;2.62714;0
20180425074404744_DDMTREBIC-R3_met.fits;3.39553;26494.6;8.21699;0.170667
20180425074423005_DDMTREBIC-R3_met.fits;3.60173;26497.6;10.6259;0.170667
20180425074349725_DDMTREBIC-R3_snap.fits;3.79297;26493.2;2.62349;0
20180425074449800_DDMTREBIC-R3_met.fits;3.79944;26502;27.2078;2.56
20180425074511987_DDMTREBIC-R3_met.fits;3.00667;26499;10.0612;0.682667
20180425074528200_DDMTREBIC-R3_met.fits;3.7161;26510.7;9.85466;0.170667
20180425074530419_DDMTREBIC-R3_met.fits;3.39201;26509.3;6.97692;0.170667
20180425074449800_DDMTREBIC-R3_snap.fits;3.50347;26487.3;3.36229;0
20180425074547997_DDMTREBIC-R3_met.fits;3.08811;26507.8;16.932;0.682667
20180425074605576_DDMTREBIC-R3_met.fits;3.55163;26504.9;17.4673;0.341333
20180425074626056_DDMTREBIC-R3_met.fits;2.96048;26494.6;5.9373;0.170667
20180425074646707_DDMTREBIC-R3_met.fits;2.94462;26499;10.1047;0.170667
20180425074549875_DDMTREBIC-R3_snap.fits;3.3106;26474.1;2.77;0
20180425074650632_DDMTREBIC-R3_met.fits;3.58283;26510.7;9.76164;0.170667
20180425074728179_DDMTREBIC-R3_met.fits;3.2483;26500.5;15.0164;0.512
20180425074734835_DDMTREBIC-R3_met.fits;2.95747;26484.4;22.2137;0.341333
20180425074649949_DDMTREBIC-R3_snap.fits;3.47195;26515.1;2.65939;0
20180425074746440_DDMTREBIC-R3_met.fits;3.43057;26496.1;13.3863;1.70667
20180425074754291_DDMTREBIC-R3_met.fits;3.20022;26502;7.08866;0.170667
20180425074804872_DDMTREBIC-R3_met.fits;3.39036;26499;9.74292;0.341333
20180425074844125_DDMTREBIC-R3_met.fits;3.19787;26502;6.55403;0.341333
20180425074750024_DDMTREBIC-R3_snap.fits;3.13887;26502;2.43215;0
20180425074906995_DDMTREBIC-R3_met.fits;2.99549;26509.3;7.03352;0.170667
20180425074910920_DDMTREBIC-R3_met.fits;2.54247;26500.5;11.6767;0.170667
20180425074917235_DDMTREBIC-R3_met.fits;3.53364;26510.7;8.95061;0.853333
20180425074923720_DDMTREBIC-R3_met.fits;3.47134;26490.2;8.19313;2.048
20180425074932424_DDMTREBIC-R3_met.fits;3.38657;26494.6;9.02985;0.341333
20180425074850099_DDMTREBIC-R3_snap.fits;3.26055;26499;3.52677;0
20180425074945395_DDMTREBIC-R3_met.fits;3.11597;26500.5;49.4676;3.92533
20180425074958365_DDMTREBIC-R3_met.fits;3.24046;26504.9;6.65508;0.512
20180425075000755_DDMTREBIC-R3_met.fits;3.77725;26496.1;11.8452;1.70667
20180425075006387_DDMTREBIC-R3_met.fits;3.39291;26493.2;8.67683;0.170667
20180425075008435_DDMTREBIC-R3_met.fits;3.36835;26502;20.6503;0.170667
20180425075023453_DDMTREBIC-R3_met.fits;3.14009;26507.8;8.62547;1.87733
20180425075032328_DDMTREBIC-R3_met.fits;2.93325;26513.7;5.92496;0.170667
20180425074950173_DDMTREBIC-R3_snap.fits;3.58648;26482.9;1.96431;0
20180425075107144_DDMTREBIC-R3_met.fits;2.95026;26497.6;21.875;0.512
20180425075112435_DDMTREBIC-R3_met.fits;2.71827;26499;12.3433;0.341333
20180425075135304_DDMTREBIC-R3_met.fits;2.59661;26512.2;8.04194;0.170667
20180425075050248_DDMTREBIC-R3_snap.fits;3.76944;26484.4;4.05238;0
20180425075153565_DDMTREBIC-R3_met.fits;3.47654;26500.5;9.4598;0.170667
20180425075218483_DDMTREBIC-R3_met.fits;5.36552;26497.6;46.4128;0.682667
20180425075227528_DDMTREBIC-R3_met.fits;3.2841;26481.4;27.3015;0.341333
20180425075242035_DDMTREBIC-R3_met.fits;2.95211;26480;7.18878;0.170667
20180425075150323_DDMTREBIC-R3_snap.fits;2.83881;26537.1;2.79339;0
20180425075253299_DDMTREBIC-R3_met.fits;3.47906;26499;14.0612;0.512
20180425075312755_DDMTREBIC-R3_met.fits;4.14118;26510.7;8.66293;0.170667
20180425075329651_DDMTREBIC-R3_met.fits;3.43821;26509.3;7.7821;0.170667
20180425075331869_DDMTREBIC-R3_met.fits;5.22306;26507.8;10.6773;0.170667
20180425075335283_DDMTREBIC-R3_met.fits;3.05863;26500.5;11.3725;0.341333
20180425075339720_DDMTREBIC-R3_met.fits;3.22313;26497.6;7.94692;0.682667
20180425075250397_DDMTREBIC-R3_snap.fits;3.05675;26490.2;2.67063;0
20180425075352008_DDMTREBIC-R3_met.fits;3.58326;26503.4;17.5948;0.682667
20180425075401053_DDMTREBIC-R3_met.fits;3.16508;26512.2;7.48816;0.341333
20180425075437405_DDMTREBIC-R3_met.fits;3.737;26487.3;23.1312;0.341333
20180425075350472_DDMTREBIC-R3_snap.fits;3.87712;26463.9;2.78621;0
20180425075451571_DDMTREBIC-R3_met.fits;3.86672;26507.8;7.8669;0.170667
20180425075456179_DDMTREBIC-R3_met.fits;3.86581;26491.7;12.108;0.341333
20180425075503517_DDMTREBIC-R3_met.fits;3.44658;26518.1;12.4534;0.341333
20180425075517853_DDMTREBIC-R3_met.fits;3.87684;26497.6;9.39462;0.341333
20180425075526557_DDMTREBIC-R3_met.fits;4.05989;26484.4;13.4832;0.341333
20180425075529117_DDMTREBIC-R3_met.fits;3.02489;26450.7;6.34579;2.21867
20180425075542088_DDMTREBIC-R3_met.fits;3.0223;26502;12.7978;0.170667
20180425075450547_DDMTREBIC-R3_snap.fits;2.86995;26538.6;2.25198;0
20180425075621853_DDMTREBIC-R3_met.fits;3.00859;26481.4;19.3904;0.341333
20180425075637043_DDMTREBIC-R3_met.fits;2.89416;26502;6.75806;0.170667
20180425075639944_DDMTREBIC-R3_met.fits;3.53443;26504.9;11.7924;0.170667
20180425075647283_DDMTREBIC-R3_met.fits;2.76071;26490.2;7.7917;0.170667
20180425075550621_DDMTREBIC-R3_snap.fits;3.84234;26480;3.36029;0
20180425075720904_DDMTREBIC-R3_met.fits;4.74908;26512.2;63.1091;0.682667
20180425075736264_DDMTREBIC-R3_met.fits;3.35513;26478.5;11.1203;0.341333
20180425075650696_DDMTREBIC-R3_snap.fits;3.75419;26537.1;2.79949;0
20180425075810568_DDMTREBIC-R3_met.fits;3.30859;26499;6.82528;0.170667
20180425075750771_DDMTREBIC-R3_snap.fits;2.83349;26516.6;2.54522;0
20180425075852552_DDMTREBIC-R3_met.fits;3.6744;26490.2;14.6501;0.170667
20180425075934707_DDMTREBIC-R3_met.fits;3.83757;26490.2;15.9007;0.341333
20180425075943069_DDMTREBIC-R3_met.fits;3.67959;26503.4;11.3687;0.512
20180425075850845_DDMTREBIC-R3_snap.fits;2.93114;26502;4.03305;0
20180425080004061_DDMTREBIC-R3_met.fits;3.67467;26494.6;16.4046;1.36533
20180425075950920_DDMTREBIC-R3_snap.fits;3.71899;26506.3;3.67988;0
